Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2015-03-19,Men Cat 3/4,61,96,416.33755577042,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
Matrix Challenge,2016-04-16,Men Cat 4,46,52,508.0276129452,
PURE Austin Driveway Series,2016-06-25,Men 4/5,44,51,512.29715280862,
Houston Grand Crit,2017-05-7,Men Cat 4,41,42,523.28306712102,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,22,28,501.71780007782,
