Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,1271,John,Minturn,Fitt Insider,,179015,311.60954732767,255.31718469343,
Men Cat 2/3/4 Masters 40+,2,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,293.54913253456,265.0517435116,
Men Cat 2/3/4 Masters 40+,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,281.32501904381,274.78630232978,
Men Cat 2/3/4 Masters 40+,4,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,314.15824118474,284.52086114795,
Men Cat 2/3/4 Masters 40+,5,113288,Jason,Mount,Freddie Fu Cycling,,174945,295.96079552633,294.25541996612,
Men Cat 2/3/4 Masters 40+,6,23289,Dan,Greene,East End Cycling,,172784,300.81532396789,303.9899787843,
Men Cat 2/3/4 Masters 40+,7,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,342.97012954842,313.72453760247,
Men Cat 2/3/4 Masters 40+,8,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,364.77342116463,323.45909642064,
Men Cat 2/3/4 Masters 40+,9,26123,Chris,Helbling,east end cycling club,,316914,366.96937684982,333.19365523882,
Men Cat 2/3/4 Masters 40+,10,26103,Frankie,Ross,Sette Nove,,30633,320.49698926943,342.92821405699,
Men Cat 2/3/4 Masters 40+,11,20004,E,Hubstenberger iii,La Prima Espresso Co. Racing,,73171,409.32297656961,352.66277287517,
Men Cat 2/3/4 Masters 40+,DNF,99422,Sara,Horsey,East End Cycling Club,,433445,443.23455184418,488.9465963296,
Men Cat 2/3/4 Masters 40+,12,139786,Joshua,Becker,Wheelcraft Bicycles,,512550,438.97878040764,362.39733169334,
Men Cat 2/3/4 Masters 40+,13,26102,Raymond,Russell,Sette Nove,,169825,371.67364280088,372.13189051151,
Men Cat 2/3/4 Masters 40+,14,15073,Craig,Merritts,Fitt Insider,,89628,382.78883095201,381.86644932969,
Men Cat 2/3/4 Masters 40+,15,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,383.39977384841,391.60100814786,
Men Cat 2/3/4 Masters 40+,16,169525,Neil,Donahue,East End Cycling Club,,558776,375.08004478468,401.33556696604,
Men Cat 2/3/4 Masters 40+,17,155221,Corey,Brandle,Mahoning Valley Cycling,,536962,362.39733169334,411.07012578421,
Men Cat 2/3/4 Masters 40+,18,60863,Mark,Nicoll,,,75606,409.36123184439,420.80468460238,
Men Cat 2/3/4 Masters 40+,19,347410,Alan,Juneau,,,73787,350,430.53924342056,
Men Cat 2/3/4 Masters 40+,20,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,389.35438833788,440.27380223873,
Men Cat 2/3/4 Masters 40+,21,239845,Sean,Battis,,,423640,350,450.00836105691,
Men Cat 2/3/4 Masters 40+,22,15082,Steve,Bedilion,Freddie Fu Racing,,212417,305.91012223398,459.74291987508,
Men Cat 2/3/4 Masters 40+,23,65105,Ken,Mowry,East End Cycling Club,,380875,415.1027869611,469.47747869325,
Men Cat 4/5,1,227718,Yuan,Li,SJBC,,756808,373.56607606036,350.49451970612,
Men Cat 4/5,2,155221,Corey,Brandle,Mahoning Valley Cycling,,536962,362.39733169334,369.78714064261,
Men Cat 4/5,3,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,433.72340525535,389.07976157909,
Men Cat 4/5,4,325136,Riley,Giaquinto,,,760736,429.75,408.37238251558,
Men Cat 4/5,5,324950,Nick,Domachowski,Team Type 1,,589559,482.70048514177,427.66500345207,
Men Cat 4/5,6,324954,Jarrett,Orzechowski,,,758647,486.25989390886,446.95762438856,
Men Cat 4/5,7,346824,Dan,Emerson,,,762436,465.66262792666,466.25024532504,
Men Cat 4/5,8,139786,Joshua,Becker,Wheelcraft Bicycles,,512550,438.97878040764,485.54286626153,
Men Cat 4/5,9,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,454.93646836948,504.83548719802,
Men Cat 4/5,10,5586,Matthew,Appleton,,,255665,493.24240829593,524.12810813451,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,473.55655407931,386.62965402129,
Women Open,2,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,435.97298751393,402.76455141844,
Women Open,3,250828,Mallory,Mcdermott,La Prima Espresso Co. Racing,,656613,465.57171828676,418.89944881558,
Women Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,455.76897935595,435.03434621273,
Women Open,5,99422,Sara,Horsey,East End Cycling Club,,433445,443.23455184418,451.16924360988,
Women Open,6,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,458.21145469437,467.30414100703,
Women Open,7,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,542.32271449589,483.43903840418,
Women Open,8,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,469.0365637273,499.57393580132,
Women Open,9,177070,Abby,Kreber,,,618386,526.95356456506,515.70883319847,
Women Open,10,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes Racing,,404266,523.62972539234,531.84373059562,
