Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,44334,Israel,Daniel,,46:11.4,365236,331.61469565217,296.4035,
Men  40+,2,27825,Leandro,Contreras,,46:12.2,198169,350,308.42719764957,
Men  40+,3,27908,Jose,Armas,,46:13.3,243186,358.25,320.45089529915,
Men  40+,4,131631,Mariusz,Baran,,46:20.7,477335,402.88876709402,332.47459294872,
Men  40+,5,105994,Quenni,King,,46:20.8,291957,337.88,344.49829059829,
Men  40+,6,27886,Christopher,Corrigan,,46:21.1,275563,457.23329416324,356.52198824786,
Men  40+,7,181367,Javier,Garcia,,46:23.4,285264,350,368.54568589744,
Men  40+,8,71714,Carlos,Fuentes,,46:25.3,394207,355.08,380.56938354701,
Men  40+,9,73608,Esteban,Lettieres,,46:47.7,427677,430.59,392.59308119658,
Men  40+,10,71694,Ricardo,Romay,,46:47.7,396687,425.04,404.61677884615,
Men  40+,11,74565,Vitor,Alexandre,,46:58.3,235463,411.13768473363,416.64047649573,
Men  40+,12,44325,Larry,Bolano,,47:07.9,367103,526.50069389713,428.6641741453,
Men  40+,13,93624,Stephen,Green,,48:18.6,428451,491.82,440.68787179487,
Men  40+,14,45440,Carlos,Pagan,,50:05.9,365109,350,452.71156944444,
Men  40+,DNF,126764,Robert,Daniels,,DNF,431101,387.48242857143,476.75896474359,
Men  40+,DNF,56126,Christian,Viera,,DNF,358566,478.18075201899,476.75896474359,
Men  40+,DNF,45439,Samuel,Sanchez,,DNF,393154,458.26,476.75896474359,
Men  40+,DNF,130414,Gustavo,Pizarro,,DNF,228387,472.50665198318,476.75896474359,
Men  40+,DNF,45376,Ledy,Alonso,,DNF,288822,321.18846313025,476.75896474359,
Men  50+,1,131631,Mariusz,Baran,,39:55.2,477335,500,362.64683333333,
Men  50+,2,22881,Glenn,Schneider,,39:55.8,31697,421.68,390.11746666667,
Men  50+,3,27908,Jose,Armas,,39:56.5,243186,358.25,417.5881,
Men  50+,4,71714,Carlos,Fuentes,,39:56.6,394207,355.08,445.05873333333,
Men  50+,5,74565,Vitor,Alexandre,,42:21.0,235463,500,472.52936666667,
Men  50+,6,146428,Gustavo,Silva,,42:34.5,234252,500,500,
Men  50+,7,181371,Guillermo,Gonzalez,,39:56.8,578015,500,527.47063333333,
Men  50+,8,138136,Joe,Stradi,,39:57.4,266365,500,554.94126666667,
Men  50+,9,145844,Peter,Ebanks,,45:52.6,519203,492.62,582.4119,
Men  50+,DQ,127917,Jose,Hernandez,,DSQ,270047,500,609.88253333333,
Men  50+,DNF,45311,Jorge,Caba,,,365145,,,
Men  50+,DNF,126561,Garfield,Smith,,DNF,500061,,,
Men  Cat 1/2,1,45377,Roslan,Rivera,,45:47.4,322146,,,
Men  Cat 1/2,2,148171,Benhur,Sturaro,,46:46.3,526706,,,
Men  Cat 1/2,3,27827,Maikel,Matos,,46:47.6,290940,,,
Men  Cat 1/2,4,120934,Juan,David buitrago,,47:02.2,440044,,,
Men  Cat 1/2,5,126550,Divaldo,Ceballo,,47:02.4,474470,,,
Men  Cat 1/2,DNF,105994,Quenni,King,,DNF,291957,,,
Men  Cat 1/2,DNF,181367,Javier,Garcia,,DNF,285264,,,
Men  Cat 1/2,DNF,45376,Ledy,Alonso,,DNF,288822,,,
Men  Cat 1/2,DNF,46871,Shannon,Malmquist,,DNF,58174,,,
Men  Cat 1/2,DNF,45406,Anthony,Yaques,,DNF,346348,,,
Men  Cat 1/2,DNF,116372,Alexis,Cespedes,,DNF,470682,,,
Men  Cat 3,1,159673,Renan,Dolabella,,50:47.6,538019,411.53,349.116,
Men  Cat 3,2,115624,Vinny,Silva,,50:47.6,458893,420.58,365.69325,
Men  Cat 3,3,44334,Israel,Daniel,,50:47.9,365236,331.61,382.2705,
Men  Cat 3,4,158440,James,Wilson,,50:48.5,102483,419.32,398.84775,
Men  Cat 3,5,92884,Carlo,Roche,,50:49.0,429283,408.05,415.425,
Men  Cat 3,6,127404,Robert,Artiga parker,,52:02.1,496544,399.32,432.00225,
Men  Cat 3,7,122957,Simon,Reyes,,52:04.1,472611,492.25,448.5795,
Men  Cat 3,8,138119,Geony,Borrego lee,,53:44.5,510322,421.6,465.15675,
Men  Cat 3,DNF,56126,Christian,Viera,,,358566,,,
Men  Cat 3,DNF,45423,Locksley,Vassell,,DNF,367260,,,
Men  Cat 3,DNF,140027,Mozart,Pierre,,DNF,513410,,,
Men  Cat 4,1,127401,Luis,Gonzalez,,51:22.4,496991,464.18334299529,406.40500289859,
Men  Cat 4,2,143868,George,Johnson,,51:22.7,560402,440.19,416.62875217394,
Men  Cat 4,3,126561,Garfield,Smith,,52:00.4,500061,450.31,426.85250144929,
Men  Cat 4,4,171042,Fernando,Pazmino,,52:08.6,555368,500.56884289784,437.07625072465,
Men  Cat 4,5,92885,Ryan,Heron,,52:09.3,426592,423.48,447.3,
Men  Cat 4,6,67751,Stephen,Hunter,,52:09.8,185096,472.47,457.52374927535,
Men  Cat 4,7,173121,Matthew,Roy,,52:20.7,571219,409.32,467.74749855071,
Men  Cat 4,8,160919,Leonardo,Solorzano,,00:05.0,549632,444.29,477.97124782606,
Men  Cat 4,DNF,126762,Alejandro,Hunter,,DNF,484674,440.16,498.41874637677,
Men  Cat 5,1,71680,Jake,Gilmore,,51:56.8,370658,500,384.0725,
Men  Cat 5,2,143865,Manuel,Montanez,,52:16.8,523864,381.85,407.258,
Men  Cat 5,3,120929,Joe,Schneider,,52:17.1,469049,388.46,430.4435,
Men  Cat 5,4,172710,Julio,Cesar martinez,,52:17.3,557037,467.09,453.629,
Men  Cat 5,5,181369,Marcelo,Calatayu,,53:31.3,547793,500,476.8145,
Men  Cat 5,6,138139,Adrian,Pereyra,,53:31.5,503345,500,500,
Men  Cat 5,7,158815,Angel,Rodriguez,,53:32.3,411639,548.95,523.1855,
Men  Cat 5,8,159675,Nikko,Antido,,53:36.6,548992,467.29,546.371,
Men  Cat 5,9,181370,Jordan,Lane,,55:04.3,,500,569.5565,
Men  Cat 5,10,148368,Nicholas,Gonzalez,,52:40.7,574876,500,592.742,
Men  Cat 5,11,119632,Lucas,Judycki,,53:34.5,470220,500,615.9275,
Men  Cat 5,DNF,71714,Carlos,Fuentes,,,394207,,,
Men  Category 3,1,177456,Daniel,Gomez,,45:38.1,572341,,,
Men  Category 3,2,73608,Esteban,Lettieres,,46:12.4,427677,,,
Men  Category 3,3,138119,Geony,Borrego lee,,46:12.6,510322,,,
Men  Category 3,4,120930,Erdwin,Buitrago,,46:49.7,455057,,,
Men  Category 3,5,45311,Jorge,Caba,,46:53.5,365145,,,
Men  Category 3,DNF,127404,Robert,Artiga parker,,DNF,496544,,,
Men  Category 3,DNF,159673,Renan,Dolabella,,DNF,538019,,,
Women  1/2/3,1,91826,Erika,Sosa,,50:00.0,424321,,,
Women  1/2/3,2,46894,Jeanine,Seeger,,50:00.4,369256,,,
Women  1/2/3,3,46895,Romina,Mok,,50:00.9,307103,,,
Women  1/2/3,4,127203,Valentina,Chacin,,50:01.3,486118,,,
Women  1/2/3,5,105989,Maria,Giusti,,53:15.8,458651,,,
Women  4/5,1,163327,Isabella,Rojas,,52:54.5,531581,521.56,493.128,
Women  4/5,2,178018,Yanely,Martinez,,52:55.2,563372,600,528.752,
Women  4/5,3,105362,Kayla,Yuengling,,53:48.6,443747,522.2,564.376,
Women  4/5,4,127204,Vanessa,Ballarte,,53:02.6,457708,600,600,
Women  4/5,5,116039,Stephanie,Mlujeak,,57:02.1,474007,603.92,635.624,
Women  4/5,6,181368,Brittney,Hernandez,,55:26.9,573659,600,671.248,
Women  4/5,7,171028,Nathalie,Molina,,56:06.6,562841,646.19079090932,706.872,
