Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,33,158,180.67079794361,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,69,178,239.90222093023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,58,176,235.59284552846,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,30,176,185.52169784238,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,121,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,40,159,211.74305263158,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,45,92,227.45210771839,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,34,188,216.74457397004,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,18,177,167.62598863636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,21,177,208.17403424658,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,128,143,351.82537089202,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
