Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,96578,Ociel,Borjas,,13:54.1,424614,582.16856427917,513.27492654577,
Men JM 11-12,2,81396,Jared,Scott,Real D-Amgen Masters Cycling,13:54.4,401329,496.16,536.00577212147,
Men JM 11-12,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,14:45.7,381826,583.45,558.73661769718,
Men JM 11-12,4,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,14:56.7,363423,649.66,581.46746327288,
Men JM 11-12,5,129427,Caleb,Schroder,,15:01.5,402152,645.94,604.19830884859,
Men JM 11-12,6,97892,Miguel,Gallegos,Real D-Amgen Masters Cycling,16:06.3,386629,579.28988888889,626.92915442429,
Men JM 11-12,7,86456,Sid,Debroux,,16:30.7,412001,715.41784417197,649.66,
Men JM 11-12,8,85422,Dominic,P scavuzzo,IC3 Colorado,16:53.1,403576,722.2,672.39084557571,
Men JM 11-12,9,80994,Ivan,Torres briones,Front Rangers Cycling Club,16:55.9,397397,770.49617474605,695.12169115141,
Men JM 11-12,10,103987,Ian,Combest,IC3 Colorado,17:17.0,414190,650,717.85253672712,
Men JM 11-12,11,80995,Joshua,Judson,International Christian Cycling Club,17:18.0,363839,644.33836256731,740.58338230282,
Men JM 11-12,12,80998,Henry,Fowler,Front Rangers Cycling Club,18:17.5,402801,650,763.31422787853,
Men JM 11-12,DNF,43571,Ryan,Campbell,Black Sheep Junior Cycling,DNF,362894,485.71898504133,808.77591902994,
Men JM 11-12,13,103988,William,Brossmer,Front Rangers Cycling Club,18:51.6,429425,650,786.04507345423,
Men JM 13-14,1,60693,Kendrick,Boots,IC3 Colorado,15:09.3,363665,497.08,455.1835,
Men JM 13-14,2,54098,Ethan,Wright,,15:54.8,362707,500.16,469.81415,
Men JM 13-14,3,67548,Zane,Worrell,,15:55.1,362912,488.57,484.4448,
Men JM 13-14,4,75020,Owen,Cooper,Rage Cycling Team,16:15.2,396666,609.29,499.07545,
Men JM 13-14,5,62299,Gregory,Townsend,,16:15.3,363910,671.64,513.7061,
Men JM 13-14,6,82939,Collin,Wilson,IC3 Colorado,16:15.9,407497,651.74115674058,528.33675,
Men JM 13-14,7,88419,Kenneth,A lang,,16:38.4,412111,585.57994199125,542.9674,
Men JM 13-14,8,24327,Noah,Williams,,16:38.4,363814,230.48516921893,557.59805,
Men JM 13-14,9,51703,Oliver,Hart,,16:39.1,318174,656.95,572.2287,
Men JM 13-14,10,46494,Davis,Livingston,ColoBikeLaw.com,16:41.1,363312,601.49,586.85935,
Men JM 13-14,11,101408,Evan,Wiebe,Excel Sports Boulder,16:41.8,363073,618.16530555556,601.49,
Men JM 13-14,12,96561,Rory,Devin,Altitude Cycling,16:42.4,431333,614.96336391925,616.12065,
Men JM 13-14,13,97877,Mateo,Gallegos,Real D-Amgen Masters Cycling,16:46.1,428210,602.36776360541,630.7513,
Men JM 13-14,14,103999,Noe,Martinez,,16:50.3,418198,600,645.38195,
Men JM 13-14,15,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,16:52.7,379737,588.97,660.0126,
Men JM 13-14,16,56556,Riley,Sheehan,Excel Sports Boulder,18:07.5,362468,545.50408333333,674.64325,
Men JM 13-14,17,101410,Carson,Wille,Excel Sports Boulder,18:28.4,363555,690.82652777778,718.5352,
Men JM 13-14,18,96562,Lucas,Casals,,18:28.5,432219,665.69988587708,718.5352,
Men JM 13-14,19,56558,William,Scavuzzo,IC3 Colorado,18:28.5,375436,596.02,718.5352,
Men JM 13-14,20,86457,Sebastian,M melendez,Front Rangers Cycling Club,18:28.6,410339,717.6658025053,718.5352,
Men JM 13-14,21,104000,Tyler,Gaskin,,18:28.6,,600,718.5352,
Men JM 13-14,DNF,104001,Liam,Nields,,DNF,,600,762.42715,
Men JM 15-16,1,46488,Robert,Wright,Boulder Junior Cycling,26:07.5,303535,365.58,337.67666666667,
Men JM 15-16,2,46489,Jacques,De curnou,BJC/Panache,26:08.4,293997,378.65,346.42054761905,
Men JM 15-16,3,24245,Eric,Brunner,BJC/Panache,26:08.5,298963,419.96,355.16442857143,
Men JM 15-16,4,24241,Cade,Bickmore,Boulder Junior Cycling,26:12.1,286308,393.19,363.90830952381,
Men JM 15-16,5,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,26:12.2,398126,502.48,372.65219047619,
Men JM 15-16,6,51955,Joshua,Schroeder,IC3 Colorado,26:12.2,351364,430.28,381.39607142857,
Men JM 15-16,7,82937,Christian,Wilson,IC3 Colorado,26:12.2,407498,414.91983164845,390.13995238095,
Men JM 15-16,8,86465,Max,Huddleston,IC3 Colorado,26:12.3,407748,459.7,398.88383333333,
Men JM 15-16,9,54251,Simon,Castagneri,Black Sheep Junior Cycling,26:44.2,362582,471.91,407.62771428571,
Men JM 15-16,10,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,26:44.2,396214,448.51721442963,416.3715952381,
Men JM 15-16,11,96563,Christopher,J williams,Altitude Cycling,26:44.2,422997,533.00823771117,425.11547619048,
Men JM 15-16,12,86466,Lorenzo,S melendez,Front Rangers Cycling Club,26:45.7,408420,568.77547123635,433.85935714286,
Men JM 15-16,13,80978,Isaac,C ross,Front Rangers Junior Cycling,26:46.9,389413,511.54746836582,442.60323809524,
Men JM 15-16,14,42829,Hans,Vandenberg,,26:47.1,296888,451.77,451.34711904762,
Men JM 15-16,15,54253,Aidan,Utesch,Black Sheep Junior Cycling,26:47.1,363174,595.61,460.091,
Men JM 15-16,16,102917,Hunter,J bryant,,26:47.1,439783,450,481.95070238095,
Men JM 15-16,17,46493,Liam,Obrien,IC3 Colorado,26:47.9,369463,543.37,481.95070238095,
Men JM 15-16,18,54252,Christopher,Scavuzzo,IC3 Colorado,26:48.6,375315,559.6,481.95070238095,
Men JM 15-16,19,95523,James,Ianni,Front Rangers Cycling Club,26:50.2,424396,450,481.95070238095,
Men JM 15-16,20,86574,Brock,Arends,Rage Cycling Team,27:28.5,363372,550.32922485316,503.8104047619,
Men JM 15-16,21,76655,Wiley,Melton,Real D-Amgen Masters Cycling,27:33.8,397075,565.42307788045,512.55428571429,
Men JM 15-16,22,69033,Zacharey,Elzi,,27:39.8,381244,484.18,525.67010714286,
Men JM 15-16,23,83452,Ellison,Andrew,Crystal City Cycling,27:40.6,424405,460.482,525.67010714286,
Men JM 15-16,24,69037,Jack,Stenson,Rage Cycling Team,27:43.9,399736,610.04,538.78592857143,
Men JM 15-16,25,102919,Joey,Ruiz,,27:49.0,438813,450,547.52980952381,
Men JM 15-16,26,62298,Scott,Draudt,Front Rangers Cycling Club,29:00.3,362573,490.09092876588,565.01757142857,
Men JM 15-16,27,104004,Luke,Neureiter,,29:00.3,,450,565.01757142857,
Men JM 15-16,28,104005,Cody,Hill,,29:00.4,95092,450,565.01757142857,
Men JM 15-16,DNF,103265,Evan,Hoodmaker,Pedal Racing,DNF,405457,450,582.50533333333,
Men JM 17-18,1,49077,Jeremy,Purchase,BJC/Panache,26:11.5,362986,357.98,340.99859931843,
Men JM 17-18,2,77187,Steven,Turney,BJC/Panache,26:11.5,400911,330.8,344.46926994676,
Men JM 17-18,3,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,26:12.0,427591,483.80197832948,347.93994057509,
Men JM 17-18,4,67469,Kevin,Callahan,,26:12.2,363561,426.1944681827,351.41061120341,
Men JM 17-18,5,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,26:12.5,367468,419.35,354.88128183174,
Men JM 17-18,6,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,26:12.7,364346,402.23,358.35195246007,
Men JM 17-18,7,51821,Hogan,Petry,Altitude Cycling,26:13.0,367611,434.35,361.8226230884,
Men JM 17-18,8,63605,Wyatt,Gaulke,Altitude Cycling,26:13.3,377064,469.61,365.29329371672,
Men JM 17-18,9,102946,Jiri,Sorm,,26:13.3,440642,400,368.76396434505,
Men JM 17-18,10,46534,Kyle,Berlind,GS Panache,26:13.7,367168,373.07,372.23463497338,
Men JM 17-18,11,70203,Chase,Wark,,26:13.8,382221,420.06,375.70530560171,
Men JM 17-18,12,93874,Justin,Santistevan,Ciclismo Youth Foundation,26:14.0,429921,513.3107688592,379.17597623003,
Men JM 17-18,13,24400,Liam,Dunn,GS Panache,26:14.5,271147,372.34,382.64664685836,
Men JM 17-18,14,46488,Robert,Wright,Boulder Junior Cycling,26:14.6,303535,365.58,386.11731748669,
Men JM 17-18,15,67656,Isaac,Sheets,,26:15.7,378385,418.08,389.58798811502,
Men JM 17-18,16,24397,Cormac,Dunn,BJC/Panache,26:16.9,271148,376.73,393.05865874334,
Men JM 17-18,17,24392,Davis,Wilkey,Boulder Junior Cycling,26:20.3,303138,391.62,403.47067062833,
Men JM 17-18,18,61798,Stuart,Mcknight,BJC/Panache,26:21.4,363692,393.98,403.47067062833,
Men JM 17-18,19,51823,Max,Schmidtmann,Rage Cycling Team,26:21.5,363173,496.7,403.47067062833,
Men JM 17-18,20,46489,Jacques,De curnou,BJC/Panache,26:21.6,293997,378.65,403.47067062833,
Men JM 17-18,21,24241,Cade,Bickmore,Boulder Junior Cycling,26:23.4,286308,393.19,403.47067062833,
Men JM 17-18,22,84388,Cayden,R cecil,Altitude Cycling,26:27.2,407575,493.21,413.88268251331,
Men JM 17-18,23,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,26:32.0,384101,436.16,419.0886884558,
Men JM 17-18,24,96583,Dominic,Hanner,,26:32.7,433511,400,419.0886884558,
Men JM 17-18,25,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,26:57.4,278243,416.17,424.29469439829,
Men JM 17-18,26,97760,Levi,Clements,,27:04.2,433520,400,429.50070034078,
Men JM 17-18,27,101397,Jacob,Goldman,Excel Sports Boulder,27:06.9,363494,444.66879698139,429.50070034078,
Men JM 17-18,28,51822,Will,Shanks,Rage Cycling Team,27:40.1,367656,546.291,434.70670628328,
Men JM 17-18,29,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,29:11.3,400384,487.74,439.91271222577,
Men JM 17-18,30,24382,Maxx,Chance,GS Panache,29:11.4,303319,326.71,439.91271222577,
Men JM 17-18,31,96584,John,Luce,,29:54.7,438815,400,446.85405348242,
Men JM 17-18,32,97759,Jared,Manriquez,,29:54.7,437863,400,446.85405348242,
Men JM 17-18,33,103983,Javier,Esparza,,32:14.3,,400,453.79539473908,
Men JM 17-18,DNF,46537,Nial,Irwin,Altitude Cycling,DNF,298003,433.47,459.00140068157,
Men JM 17-18,34,103984,Bryan,Mendez,,32:14.4,,400,453.79539473908,
Men JM 9-10,1,83891,Kaden,Christianson,Durango Devo,17:13.7,406993,443.25479982289,552.97643994687,
Men JM 9-10,2,103601,Noah,Y siegelstone,Boulder Junior Cycling,17:15.9,414217,700,599.39170070532,
Men JM 9-10,3,102935,William,Dalles,Alpha Bicycle Co. - All City,17:16.4,424703,700,645.80696146377,
Men JM 9-10,4,101711,Sam,Huhta,Ciclismo Youth Foundation,17:47.9,434209,684.44444444444,692.22222222222,
Men JM 9-10,5,103234,Jack,T wildhirt,,18:16.9,364685,700,738.63748298067,
Men JM 9-10,DNF,104007,Joseph,C fowler,Front Rangers Cycling Club,DNF,432543,700,831.46800449758,
Men JM 9-10,6,87855,Andrew,Fisher,,18:16.9,424984,486.00438278143,785.05274373912,
Men MM  35+ 1-23,1,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,51:59.5,51949,300.08,226.304,
Men MM  35+ 1-23,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,51:59.5,109998,228.17,229.92404545455,
Men MM  35+ 1-23,3,46556,Michael,Gibson,Pedal p/b LTP Development Team,51:59.6,59548,266.91,233.54409090909,
Men MM  35+ 1-23,4,16068,Robert,Dahl,Boulder Orthopedics,51:59.9,52176,287.09,237.16413636364,
Men MM  35+ 1-23,5,46563,Carlos,Casali,Groove Subaru Excel Sports,52:00.6,216719,244.72,240.78418181818,
Men MM  35+ 1-23,6,39258,Daniel,Carruthers,,52:00.8,289178,300,244.40422727273,
Men MM  35+ 1-23,7,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,52:00.9,86907,301.35844745539,248.02427272727,
Men MM  35+ 1-23,8,96582,Jeffrey,A hartman,Boulder Orthopedics,52:01.1,15299,286.99692303469,251.64431818182,
Men MM  35+ 1-23,9,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,52:01.3,60214,292.5,255.26436363636,
Men MM  35+ 1-23,10,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,52:01.4,9449,270.76,258.88440909091,
Men MM  35+ 1-23,11,44606,David,Almanzan,Sports Optical Racing Team,52:01.9,438693,328.46111076817,262.50445454545,
Men MM  35+ 1-23,12,46560,Shawn,Betz,Team Rocky Mountain Health Plans,52:02.1,315940,255.74,266.1245,
Men MM  35+ 1-23,13,77182,Chris,Skinner,Thump Cycling p/b Turin,52:02.4,32871,320.60086511569,269.74454545455,
Men MM  35+ 1-23,14,103990,Derek,Strong,Local Velo,52:02.6,34451,300,273.36459090909,
Men MM  35+ 1-23,15,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,52:02.8,224161,309.04,276.98463636364,
Men MM  35+ 1-23,16,51809,Joseph,Cooper,Twin Peaks Racing,52:03.5,50587,293.72,280.60468181818,
Men MM  35+ 1-23,17,86450,Norman,F alvis,Great Divide Brewing Company,52:04.0,86198,338.19,284.22472727273,
Men MM  35+ 1-23,18,64641,Tomasz,Dolak,Boulder Cycle Sport/ YogaGlo,52:04.4,58698,319.25916666667,287.84477272727,
Men MM  35+ 1-23,19,856,Chad,Dalles,Groove Subaru Excel Sports,52:04.6,241549,379.89845731107,291.46481818182,
Men MM  35+ 1-23,20,516,Todd,Cassan,,52:05.4,6406,320.86,295.08486363636,
Men MM  35+ 1-23,21,82679,Chad,Mcshane,Local Velo,52:05.6,227294,278.21,327.66527272727,
Men MM  35+ 1-23,22,57041,Chip,Krauss,Great Divide Brewing Company,52:05.7,251154,351.79,327.66527272727,
Men MM  35+ 1-23,23,60171,Matt,Duncan,Nite Ize Cycling Team,52:06.0,49386,297.28,327.66527272727,
Men MM  35+ 1-23,24,51981,James,Dunkleberger,Groove Subaru Excel Sports,52:06.1,362495,277.13,327.66527272727,
Men MM  35+ 1-23,25,87292,Christopher,G doyle,,52:06.2,9949,314.06,327.66527272727,
Men MM  35+ 1-23,26,60699,Brent,Dickinson,Groove Subaru Excel Sports,52:06.3,212365,278.91,327.66527272727,
Men MM  35+ 1-23,27,46612,John,Guala,PSIMET/Zilla Racing,52:06.3,366459,348.68,327.66527272727,
Men MM  35+ 1-23,28,57122,Benjamin,Sharp,Stages Cycling,52:07.8,56190,311.43932647171,327.66527272727,
Men MM  35+ 1-23,29,46554,Byron,Nix,Groove Subaru Excel Sports,52:08.1,69161,292.31,327.66527272727,
Men MM  35+ 1-23,30,20407,Michael,Catterall,Pedal p/b LTP Development Team,52:08.2,260202,336.74,327.66527272727,
Men MM  35+ 1-23,31,57119,Seth,Mincks,Pedal p/b LTP Development Team,52:08.9,348592,313.2,327.66527272727,
Men MM  35+ 1-23,32,52792,Scott,Kurban,Groove Subaru Excel Sports,52:09.0,362518,392.59,327.66527272727,
Men MM  35+ 1-23,33,57133,Kenny,Deemer,Groove Subaru Excel Sports,52:09.1,185697,362.49,327.66527272727,
Men MM  35+ 1-23,34,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,52:09.4,321592,302.85,327.66527272727,
Men MM  35+ 1-23,35,86451,Ewam,De freitas,Local Velo,52:09.5,,319.25916666667,327.66527272727,
Men MM  35+ 1-23,36,56603,Mike,Woodard,Groove Subaru Excel Sports,52:09.6,362941,333.28613785015,327.66527272727,
Men MM  35+ 1-23,37,46581,Patrick,Gallegos,8 Sixteen Racing,52:09.7,78794,341.78947826087,327.66527272727,
Men MM  35+ 1-23,38,52003,Darryl,Shockley,PSIMET/Zilla Racing,52:13.7,32518,386.95,362.05570454545,
Men MM  35+ 1-23,39,57391,Lance,Sulzen,Groove Subaru Excel Sports,52:15.2,190346,226.71,362.05570454545,
Men MM  35+ 1-23,40,75351,Charles,Coyle,Groove Subaru Excel Sports,53:50.8,102604,241.2,367.48577272727,
Men MM  35+ 1-23,41,46567,Aaron,Bouplon,Rally Sport Cycling Team,54:15.2,269718,321.47306190471,371.10581818182,
Men MM  35+ 1-23,42,60153,Robert,Helton,thecyclist-lawyer.com,54:38.2,147838,385.11,374.72586363636,
Men MM  35+ 1-23,43,46562,Brian,Hart,Team Rocky Mountain Health Plans,54:45.3,358703,342.32,380.15593181818,
Men MM  35+ 1-23,DNF,51778,Jeff,Hoobler,Rally Sport Cycling Team,DNF,302644,334.9,385.586,
Men MM  35+ 1-23,44,81393,Kyle,Bohling,Donkey Label,54:47.1,47568,300,380.15593181818,
Men MM  35+ 1-23,DNF,46502,John,Barclay,Rally Sport Cycling Team,DNF,2553,290.6,385.586,
Men MM  35+ 1-23,DNF,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,DNF,17376,288.68,385.586,
Men MM  35+ 1-23,DNF,61819,Matt,Davies,Real D-Amgen Masters Cycling,DNF,363289,412.469225,385.586,
Men MM  35+ 1-23,DNF,46628,Nard,Moseley,KingRacingGroup,DNF,351130,363.35,385.586,
Men MM  35+ 1-23,DNF,57411,Barry,Lee,Pro Peloton Pinarello Racing Team,DNF,85255,341.41,385.586,
Men MM  35+ 1-23,DNF,57121,Shane,Orr,Great Divide Brewing Company,DNF,363102,264.57,385.586,
Men MM  35+ 1-23,DNF,51769,Danny,Suter,Rally Sport Cycling Team,DNF,167158,358.3,385.586,
Men MM  35+ 1-23,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,DNF,76220,368.29,385.586,
Men MM  35+ 1-23,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,345.13,385.586,
Men MM  35+ 1-23,DNF,46497,Eddy,Gragus,Groove Subaru Excel Sports,DNF,48508,313.91,385.586,
Men MM  35+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,300,385.586,
Men MM  35+ 1-23,DNF,77211,J.,Brent hanlin,Groove Subaru Excel Sports,DNF,14934,263,385.586,
Men MM  35+ 1-23,DNF,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,DNF,70312,336.15,385.586,
Men MM  35+ 1-23,DNF,52018,James,Becker,Thump Cycling p/b Turin,DNF,242403,330.52,385.586,
Men MM  45+ 1-23,1,46554,Byron,Nix,Groove Subaru Excel Sports,44:34.1,69161,292.31,254.22083333333,
Men MM  45+ 1-23,2,51806,Mike,Hegdal,Team Rio Grande,44:37.8,48674,252.8,257.98488636364,
Men MM  45+ 1-23,3,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,44:38.4,321592,302.85,261.74893939394,
Men MM  45+ 1-23,4,51780,Karl,Kiester,Great Divide Brewing Company,44:39.8,49398,302.09,265.51299242424,
Men MM  45+ 1-23,5,51778,Jeff,Hoobler,Rally Sport Cycling Team,45:02.2,302644,334.9,269.27704545455,
Men MM  45+ 1-23,6,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,45:11.2,17376,288.68,273.04109848485,
Men MM  45+ 1-23,7,86450,Norman,F alvis,Great Divide Brewing Company,45:11.7,86198,338.19,276.80515151515,
Men MM  45+ 1-23,8,46497,Eddy,Gragus,Groove Subaru Excel Sports,45:11.9,48508,313.91,280.56920454545,
Men MM  45+ 1-23,9,2302,Sherman,Towsley,Rally Sport Cycling Team,45:13.5,268916,336.74,284.33325757576,
Men MM  45+ 1-23,10,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,45:13.6,21761,327.18,288.09731060606,
Men MM  45+ 1-23,11,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,45:13.6,45035,299.33,291.86136363636,
Men MM  45+ 1-23,12,57125,Bill,Lehman,Groove Subaru Excel Sports,45:13.7,364096,299.21,295.62541666667,
Men MM  45+ 1-23,13,3288,Unknown,Rider,Boulder Orthopedics,45:13.8,77394,315.68,299.38946969697,
Men MM  45+ 1-23,14,516,Todd,Cassan,,45:13.8,6406,320.86,303.15352272727,
Men MM  45+ 1-23,15,51777,Robert,Arena,Real D-Amgen Masters Cycling,45:13.9,1878,302.79,306.91757575758,
Men MM  45+ 1-23,16,57411,Barry,Lee,Pro Peloton Pinarello Racing Team,45:13.9,85255,341.41,310.68162878788,
Men MM  45+ 1-23,17,60151,Broc,Thompson,Great Divide Brewing Company,45:14.1,35408,311.16,314.44568181818,
Men MM  45+ 1-23,18,54149,Christopher,Walsweer,Groove Subaru Excel Sports,45:14.3,93762,324.8,318.20973484848,
Men MM  45+ 1-23,19,46603,Kevin,Obrien,Groove Subaru Excel Sports,45:14.4,325526,310.09074067293,321.97378787879,
Men MM  45+ 1-23,20,51809,Joseph,Cooper,Twin Peaks Racing,45:14.4,50587,293.72,325.73784090909,
Men MM  45+ 1-23,21,75356,Eric,N williams,Rocky Mountain Cancer Centers Cycling Team,45:14.5,378146,342.6,370.90647727273,
Men MM  45+ 1-23,22,52794,Peter,Landgraff,Groove Subaru Excel Sports,45:14.5,363693,341.81,370.90647727273,
Men MM  45+ 1-23,23,14494,John,Talley,Boulder Orthopedics,45:14.6,34935,345.13,370.90647727273,
Men MM  45+ 1-23,24,51791,Joseph,Paulson,Boulder Orthopedics,45:14.7,46650,296.31,370.90647727273,
Men MM  45+ 1-23,25,51772,Craig,Hofer,Groove Subaru Excel Sports,45:14.8,47071,298.52,370.90647727273,
Men MM  45+ 1-23,26,57373,Gregg,Tomlinson,Thump Cycling p/b Turin,45:15.3,51856,424.41278070175,370.90647727273,
Men MM  45+ 1-23,27,57045,Chris,Klemick,Natural Grocers Cycling Team,45:15.3,242908,397.45600213664,370.90647727273,
Men MM  45+ 1-23,28,57413,Emery,Legg,Great Divide Brewing Company,45:15.6,20790,337.03,370.90647727273,
Men MM  45+ 1-23,29,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,45:15.9,86907,301.35844745539,370.90647727273,
Men MM  45+ 1-23,30,46564,Corey,Cope,Sonic Boom Racing,45:15.9,7738,342.03,370.90647727273,
Men MM  45+ 1-23,31,57046,William,Soden,Great Divide Brewing Company,45:16.0,46977,345.17,370.90647727273,
Men MM  45+ 1-23,32,46628,Nard,Moseley,KingRacingGroup,45:16.1,351130,363.35,370.90647727273,
Men MM  45+ 1-23,33,46579,Doug,Gordon,Team Rocky Mountain Health Plans,45:16.4,271155,341.48,370.90647727273,
Men MM  45+ 1-23,34,33730,Greg,Casals,Pro Peloton Pinarello Racing Team,45:16.5,224547,386.5,370.90647727273,
Men MM  45+ 1-23,35,51729,Bennett,Hug,Team Rocky Mountain Health Plans,45:17.7,260446,373.64,370.90647727273,
Men MM  45+ 1-23,36,81023,Robert,J brown,Great Divide Brewing Company,45:18.6,45125,367.45,370.90647727273,
Men MM  45+ 1-23,37,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,45:19.1,382359,362.49,370.90647727273,
Men MM  45+ 1-23,38,46582,Jim,Kraychy,Natural Grocers Cycling Team,45:20.5,364022,376.48,370.90647727273,
Men MM  45+ 1-23,39,51657,Juan,Gutierrez,Local Velo,45:21.2,148746,359.63,370.90647727273,
Men MM  45+ 1-23,40,57422,Jeff,Leischner,Natural Grocers Cycling Team,45:23.0,90854,375.21,370.90647727273,
Men MM  45+ 1-23,41,57419,Sean,Steeves,Boulder Running Company Cycling Team,45:23.5,92497,375.81,370.90647727273,
Men MM  45+ 1-23,42,46587,Daniel,Depaemelaere,8 Sixteen Racing,45:24.6,76220,368.29,370.90647727273,
Men MM  45+ 1-23,43,51978,Michael,Koren,Groove Subaru Excel Sports,45:25.7,362778,321.93,370.90647727273,
Men MM  45+ 1-23,44,51781,Rip,Mobus,Great Divide Brewing Company,45:44.3,24665,369.33,416.07511363636,
Men MM  45+ 1-23,DNF,46502,John,Barclay,Rally Sport Cycling Team,DNF,2553,290.6,423.60321969697,
Men MM  45+ 1-23,45,51769,Danny,Suter,Rally Sport Cycling Team,46:36.3,167158,358.3,419.83916666667,
Men MM  45+ 1-23,DNF,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,DNF,17448,329.67,423.60321969697,
Men MM  45+ 1-23,DNF,103986,Juan,Guitierrez,,DNF,,400,423.60321969697,
Men MM  45+ 1-23,DNF,102728,Christopher,Stout,,DNF,57765,316.093,423.60321969697,
Men MM  45+ 1-23,DNF,57041,Chip,Krauss,Great Divide Brewing Company,DNF,251154,351.79,423.60321969697,
Men MM  45+ 1-23,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,392.22,423.60321969697,
Men MM  45+ 4,1,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,43:25.0,342588,401.38,367.82599706971,
Men MM  45+ 4,2,97862,Nathan,A miller,Groove Subaru Excel Sports,43:26.8,222080,476.08984889651,373.78818609458,
Men MM  45+ 4,3,57380,Steven,Harris,Team Rocky Mountain Health Plans,43:26.9,248328,446.25,379.75037511945,
Men MM  45+ 4,4,76674,Dan,Berger,Team Cycleton,43:27.2,392791,382.94,385.71256414432,
Men MM  45+ 4,5,27019,Thomas,Panton,Team Rocky Mountain Health Plans,43:27.3,278739,450.57940142249,391.67475316918,
Men MM  45+ 4,6,60705,Erik,Swanson,Adventure Cycling,43:28.0,211023,433.9,397.63694219405,
Men MM  45+ 4,7,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,43:28.0,363361,438.12,403.59913121892,
Men MM  45+ 4,8,57379,Erik,Judson,IC3 Colorado,43:28.2,47686,418.30546155065,409.56132024379,
Men MM  45+ 4,9,95531,William,Brunk,Pedal Racing,43:28.8,422236,435.9,415.52350926866,
Men MM  45+ 4,10,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,43:28.8,13634,476.29989247312,421.48569829353,
Men MM  45+ 4,11,51910,Brad,Clemmons,PSIMET/Zilla Racing,43:29.1,363838,392.11,427.4478873184,
Men MM  45+ 4,12,74997,Tim,Dixon,,43:29.2,251808,413.66,433.41007634327,
Men MM  45+ 4,13,99933,Michael,Smith,PSIMET/Zilla Racing,43:29.6,62977,491.71396862835,439.37226536814,
Men MM  45+ 4,14,95530,Daniel,Stoddard,Pedal Racing,43:29.8,423271,437.44,445.33445439301,
Men MM  45+ 4,15,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,43:30.0,277069,483.34634126984,451.29664341788,
Men MM  45+ 4,16,49085,Sy,Nayman,Team Rocky Mountain Health Plans,43:31.0,362592,475.11,487.0697775671,
Men MM  45+ 4,17,60714,Scott,Berg,Team Rocky Mountain Health Plans,43:31.4,3413,441.41,487.0697775671,
Men MM  45+ 4,18,65862,Dan,Robledo,,43:31.5,90834,450,487.0697775671,
Men MM  45+ 4,19,57385,William,Coffee,Boulder Running Company Cycling Team,43:32.6,125263,510.28083604184,487.0697775671,
Men MM  45+ 4,20,86483,David,R burns,,43:33.2,130933,474.22518518519,487.0697775671,
Men MM  45+ 4,21,91178,Robert,Tarrall,PSIMET/Zilla Racing,43:33.4,139890,523.44,487.0697775671,
Men MM  45+ 4,22,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,43:33.8,235431,524.4245,487.0697775671,
Men MM  45+ 4,23,54161,Jim,Castagneri,Black Sheep Junior Cycling,43:34.4,46642,424.28,487.0697775671,
Men MM  45+ 4,24,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,43:34.5,168454,473.96330055231,487.0697775671,
Men MM  45+ 4,25,49087,Kirk,Hufford,PSIMET/Zilla Racing,43:35.8,362436,473.2,487.0697775671,
