Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Masters 4/5 Men,28,36,,
Estacada Time Trial,2006-04-9,Category 4 Men,9,18,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,35,49,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,33,35,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
OBRA Criterium Championships,2006-08-13,Masters 40+,DNF,33,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,31,36,,
Kings Valley Road Race,2007-04-14,Men Category 4,66,69,,
OBRA Criterium Championships,2007-08-12,Category 4/5,30,32,,
Woodland Road Race,2007-08-19,Category 4/5,32,41,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,41,63,,
Kings Valley Road Race,2008-04-12,Masters 40+,48,47,,
Rehearsal Road Race,2008-05-24,Category 4,DNF,60,,
Piece of Cake RR,2009-03-29,Mst 4 5,38,47,,
OBRA TTT,2010-05-23,Men 4/5,11,55,,
Gresham Crit,2010-07-18,Masters Men 4/5,16,20,,
Monday PIR #15,2010-07-26,Master 4/5,35,40,449.76584398148,
OBRA TTT,2012-06-3,Men 3,5,24,,
Gorge Roubaix,2013-03-24,Masters Men 4/5,37,44,438.18181818182,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,14,21,418,
Kings Valley Road Race,2013-04-13,Masters 40+,45,45,385.92829199998,
OBRA TTT,2013-06-9,Men 3,2,8,,
OBRA Time Trial,2013-08-4,Men 4/5,9,16,450,
Jack Frost TT,2014-02-23,Men 4/5,19,63,420.46875,
As the Raven Flies,2014-04-5,Category 4/5 Men,11,15,478.92857142857,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,7,19,427.5,
As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,5,7,465,
Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,9,10,490.5,
Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 4,3,4,,
Revenge of the Disc - Race 1,2014-07-26,Men 4/5,7,7,495,
OUCH,2014-07-27,Men Category 4,DNF,7,453.33333333333,
Revenge of the Disc - Race 2,2014-08-3,Men 4/5,4,4,,
OBRA TT,2014-08-9,Men Category 4/5,7,9,420,
OBRA Uphill TT Championship,2014-08-10,Men Category 4,5,6,415.54894580857,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,25,29,394.54005753798,
