Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,7,10,517.07510698628,
Coconut Cup #7,2018-03-18,Cat 1 EXPERT F 15-59,1,3,,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT F 15-59,1,6,375,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT F 15-59,2,6,339.51792431844,
Coconut Cup Series #4,2019-01-12,Cat 1 EXPERT F 15-59,1,5,,
Coconut Cup #5,2019-01-27,Cat 1 EXPERT F 15-59,DNF,2,,
Coconut Cup Series #6,2019-02-23,Cat 1 EXPERT F 15-59,1,3,,
Coconut Cup #7,2019-03-31,Cat 1 EXPERT F 15-59,1,4,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT F 15-59,2,6,369.24358097476,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT F 15-59,1,6,361.25383509773,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT F 15-59,2,4,,
Coconut Cup Series #4,2020-01-12,Expert F 15-59,1,4,,
Coconut Cup Series,2022-01-16,Women EXPERT  Cat 1,1,3,,
Coconut Cup Series,2022-02-5,Women EXPERT  Cat 1,1,3,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Women EXPERT  Cat 1,1,3,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Women EXPERT  Cat 1,1,3,,
