Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling,0:45:33,,296.50207246821,199.40396790377,
SM 1-23,2,127989,Michael,Bouwkamp,Unattached,,,207.93235574904,204.41282153544,
SM 1-23,3,163735,Jabez,Meulemans,Primal - Audi Denver,,,235.94336538632,209.42167516712,
SM 1-23,4,165440,Sean,Burke,Ardor Racing,,,251.70271732344,214.4305287988,
SM 1-23,5,138950,Marshall,Graybill,Unattached,,,216.13262753883,219.43938243047,
SM 1-23,6,310,Neil,Bezdek,Unattached,,,199.77954294618,224.44823606215,
SM 1-23,7,1558,Jack,Jefferies,Unattached,,,369.88195042806,229.45708969382,
SM 1-23,8,149008,Gary,Wiese,CG Racing,,,337.16032894993,234.4659433255,
SM 1-23,9,237651,Mason,Lawrence,Unattached,,,298.063417631,239.47479695717,
SM 1-23,10,175230,Christopher,Clancy,Groove Subaru Excel Sports,,,253.51765459016,244.48365058885,
SM 1-23,11,99376,Michael,Watkins,Unattached,,,300.56122340847,249.49250422053,
SM 1-23,12,48794,Austin,Venhuizen,Unattached,,,266.83525764129,254.5013578522,
SM 1-23,13,57122,Benjamin,Sharp,Stages Cycling,,,297.17899066578,259.51021148388,
SM 1-23,14,29920,Justin,Sotdorus,Go4Graham,,,348.69079107629,264.51906511555,
SM 1-23,15,129427,Caleb,Schroder,Unattached,,,330.84004929054,269.52791874723,
SM 1-23,16,113488,Roy,Hobbs,Stem Ciders Racing,,,356.24551812357,274.53677237891,
SM 1-23,17,119698,David,Almanzan,Unattached,,,301.09051681998,279.54562601058,
SM 1-23,18,56668,Michael,De sena,VR7 Colorado Cycling Team,,,200,284.55447964226,
SM 1-23,19,63605,Wyatt,Gaulke,Primal - Audi Denver,,,210.38698934179,289.56333327393,
SM 1-23,20,93884,George,Jordan,Primal - Audi Denver,,,256.00503226982,294.57218690561,
SM 1-23,21,161833,Stephen,Bartels,Ardor Racing,,,327.27798017218,299.58104053728,
SM 1-23,22,153815,Christopher,Dolan,Unattached,,,303.71490664682,304.58989416896,
SM 1-23,23,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,,353.08637323225,309.59874780064,
SM 1-23,24,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,,327.81881406479,314.60760143231,
SM 1-23,25,16777,John,Fallon,Chalet/Celebrity Home Loans,,,341.0109269725,319.61645506399,
SM 1-23,26,238922,Andrew,Schmidt,Primal - Audi Denver,,,367.14223845308,324.62530869566,
SM 1-23,27,15136,Keith,Hower,Primal - Audi Denver,,,276.3014636766,329.63416232734,
SM 1-23,28,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,,176.77419354839,334.64301595901,
SM 1-23,29,156786,Miles,Livermore,Unattached,,,291.00749347149,339.65186959069,
SM 1-23,30,170089,Michael,Margolis,Primal - Audi Denver,,,290.25430965939,344.66072322237,
SM 1-23,31,214078,Matteo,Bugatti,Stem Ciders Racing,,,420.27850134455,349.66957685404,
SM 1-23,32,181636,Connor,Finley,DBC Racing,,,401.5593947489,354.67843048572,
SM 1-23,33,92664,Jonathan,Spangle,Primal - Audi Denver,,,260.46112961837,359.68728411739,
SM 1-23,34,75335,Ben,Jendrek,Unattached,,,382.04377511938,364.69613774907,
SM 1-23,35,154038,Zachary,Spinhirne-martin,Unattached,,,393.08760732138,369.70499138075,
SM 1-23,36,133482,Andrew,Escandon,Unattached,,,288.89619503619,374.71384501242,
SM 1-23,37,194344,Nicholas,Gilida,Primal - Audi Denver,,,380.39011394514,379.7226986441,
SM 1-23,38,93018,Grant,Gipson,Unattached,,,375.32765386275,384.73155227577,
SM 1-23,39,213121,Daniel,Aragon,Unattached,,,382.54131910975,389.74040590745,
SM 1-23,40,116259,Ashley,King,Unattached,,,424.52915292905,394.74925953912,
SM 1-23,41,131304,Tom,Lawlor,Physio Racing,,,406.05763223879,399.7581131708,
SM 1-23,42,164487,John,Mattingly,Chalet/Celebrity Home Loans,,,432.88811049544,404.76696680248,
SM 1-23,43,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,,,430.58948288052,409.77582043415,
SM 1-23,44,125709,Emily,Jordan,Orion Racing p/b Borah Teamwea,,,382.97413793103,414.78467406583,
SM 1-23,45,49059,Troy,Reynolds,Reynolds Racing/R2,,,510.75,419.7935276975,
SM 1-23,46,658,Evan,Cooper,Unattached,DNP,,370.90052509151,424.80238132918,
SM 1-23,47,95525,David,Mcneill,Physio Racing,DNP,,315.20601068741,429.81123496086,
SM 1-23,48,160259,Justin,Stepchuk,Unattached,DNP,,319.61645506399,434.82008859253,
SM 1-23,DNF,148985,Patrick,Repasky,Physio Racing,DNF,,333.04212384271,449.84664948756,
SM 1-23,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,,363.88896227038,449.84664948756,
SM 1-23,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,,355.6088069144,449.84664948756,
SM 1-23,DNF,193802,Ethan,Ash,FLC Cycling,DNF,,316.85662627001,449.84664948756,
SM 1-23,DNF,128691,August,Bailey,Unattached,DNF,,351.43329510633,449.84664948756,
SM 1-23,54,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,DNP,,303.64311006978,439.82894222421,
SM 1-23,DNF,102943,Dean,Digiulio,Chalet/Celebrity Home Loans,DNF,,407.27711900842,449.84664948756,
SM 1-23,DNF,11323,Mark,Steger,Unattached,DNF,,200,449.84664948756,
SM 1-23,DNF,107520,Sanjin,Obhodas,Primal - Audi Denver,DNF,,300.78794571965,449.84664948756,
SM 1-23,DNF,130988,Steven,Lykens,Physio Racing,DNF,,338.55197856404,449.84664948756,
SM 1-23,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,DNF,,200,449.84664948756,
SM 1-23,DNF,58811,Daniel,Cummins,DBC Racing,DNF,,338.5257503082,449.84664948756,
SM 1-23,DNF,169484,Sam,Scheurich,Unattached,DNF,,389.45699377796,449.84664948756,
SM 1-23,DNF,182162,Steven,Lecey,Unattached,DNF,,237.12395644321,449.84664948756,
SM 4-5,1,123067,Ethan,Cefus,Summit Bike Club,0:38:27,,420.65217391304,365.96993803775,
SM 4-5,2,198855,Toby,Hassett,GBX,,,375.35462480986,371.62413475364,
SM 4-5,3,238934,Avi,Bulow,Primal - Audi Denver,,,451.42809912516,377.27833146953,
SM 4-5,4,191180,Benjamin,Bravman,GBX,,,450,382.93252818541,
SM 4-5,5,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,421.00643092609,388.5867249013,
SM 4-5,6,89752,Eric,Coe,Unattached,,,450,394.24092161718,
SM 4-5,7,57107,Greg,Harris,Stem Ciders Racing,,,439.51999933987,399.89511833307,
SM 4-5,8,170095,Tyler,Hardy,Unattached,,,394.76087414185,405.54931504896,
SM 4-5,9,153176,Martin,Osorio,Reynolds Racing/R2,,,387.64075005753,411.20351176484,
SM 4-5,10,148785,Kevin,Man,Unattached,,,425.69015113872,416.85770848073,
SM 4-5,11,163733,Matthew,Knoedler,Unattached,,,451.03219403644,422.51190519662,
SM 4-5,12,194334,Ethan,Kennelly,Unattached,,,483.07098765432,428.1661019125,
SM 4-5,13,227944,Robert,Adams,Stem Ciders Racing,,,495.64922148794,433.82029862839,
SM 4-5,14,193812,Ryan,Grimm,Primal - Audi Denver,,,424.05277896693,439.47449534427,
SM 4-5,15,193851,Gary,Deaguero,Unattached,,,424.36479245848,445.12869206016,
SM 4-5,16,76454,John,Newman,Stem Ciders Racing,,,474.85013044428,450.78288877605,
SM 4-5,17,169487,Greg,Bjorkquist,Unattached,,,399.61947185272,456.43708549193,
SM 4-5,18,239345,Mike,Maunz,Primal - Audi Denver,,,448.27096743757,462.09128220782,
SM 4-5,19,246668,Edwin,Feliciano,Unattached,,,412.16062111123,467.7454789237,
SM 4-5,20,213152,Lane,Willer,Unattached,,,498.71482899868,473.39967563959,
SM 4-5,21,169486,Justin,Andrews,Physio Racing,,,454.21383816393,484.70806907136,
SM 4-5,22,135614,Tom,Charkut,Unattached,,,477.85257323904,484.70806907136,
SM 4-5,23,49078,Richard,Shall,Reynolds Racing/R2,,,408.73206274231,484.70806907136,
SM 4-5,24,227941,Chris,Mueller,Reynolds Racing/R2,,,485.68352204784,484.70806907136,
SM 4-5,25,166126,John,Walker,Groove Subaru Excel Sports,,,535.58412591063,484.70806907136,
SM 4-5,26,245239,Anthony,Malacrida,Unattached,,,479.54712767943,484.70806907136,
SM 4-5,27,238928,Brandon,Rockers,Unattached,,,512.74283463418,484.70806907136,
SM 4-5,28,56983,Paul,Meskimen,Unattached,,,450,484.70806907136,
SM 4-5,29,231889,John,Goldsmith,Team Evergreen Cycling,,,505.08848920084,484.70806907136,
SM 4-5,30,57404,Brett,Hoopes,Racer X Cycling / ColoBikeLaw,,,450,484.70806907136,
SM 4-5,31,191178,Beckett,Mcvoy,Boulder Junior Cycling,,,349.57372903675,484.70806907136,
SM 4-5,32,227907,Brett,Tucek,Unattached,,,545.96076881334,484.70806907136,
SM 4-5,33,247002,Omar,Delamora,Unattached,,,450,484.70806907136,
SM 4-5,34,238937,Keith,Terwilliger,Unattached,,,532.90473647513,484.70806907136,
SM 4-5,35,245241,Steve,Martino,Unattached,,,490.99327689639,484.70806907136,
SM 4-5,36,245238,Regan,Lofgreen,Unattached,,,517.748694284,484.70806907136,
SM 4-5,37,107889,Andrew,Mccarron,CINCH Cycling,,,429.37576289043,484.70806907136,
SM 4-5,38,11335,David,Jackson,Unattached,,,397.125,484.70806907136,
SM 4-5,39,244365,Daniel,Walters,Unattached,,,535.51987946494,484.70806907136,
SM 4-5,40,187958,Juli,White,Velo Club La Grange,,,450,484.70806907136,
SM 4-5,41,51941,Chris,Mcmanus,Old School Industries,,,450,484.70806907136,
SM 4-5,42,58029,James,Barnes,Old School Industries,,,450,484.70806907136,
SM 4-5,43,247003,Matt,Sodnicar,Tender Belly / Denver Beer Co / Arch 11 / Snooze,,,450,484.70806907136,
SM 4-5,44,135619,Steven,Morgan,Unattached,,,501.40897648974,484.70806907136,
SM 4-5,45,247004,Nathan,Hackos,Unattached,,,450,484.70806907136,
SM 4-5,46,180702,Michel,Brossmer,Unattached,,,450,484.70806907136,
SM 4-5,DNF,67538,Michael,Deyoanna,Unattached,DNF,,454.15000789524,537.68354291713,
SM 4-5,DNF,160256,Robert,Shoemaker,Unattached,DNF,,458.98015908779,537.68354291713,
SM 4-5,DNF,213695,Sam,Walton,Unattached,DNF,,498.74006557835,537.68354291713,
SM 4-5,DNF,138371,Alfonso,Martinez,Unattached,DNF,,477.43325754935,537.68354291713,
SM 4-5,DNF,193788,Kirby,Kelly,Stem Ciders Racing,DNF,,610.98115767369,537.68354291713,
SM 4-5,DNF,247005,Diana,Freeman,Unattached,DNF,,450,537.68354291713,
SM 4-5,DNF,18332,Leah,Toeniskoetter,Unattached,DNF,,487.42952797055,537.68354291713,
