Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,7,25,398.47083333333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 5,10,20,477.56885278862,
Tour of Corsicana - TT,2017-03-11,Men Cat 5,13,24,500,
Tour of Corsicana - RR,2017-03-12,Men Cat 5,2,19,379.29164540024,
Tour of Corsicana - GC,2017-03-12,Men Cat 5,6,24,426.81699601447,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,8,59,431.32025331109,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,17,26,471.66761111111,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,18,21,560.12733333333,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,35,44,525.912,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,15,34,435.94443137255,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,15,30,445.12883333333,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,12,23,450,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,14,34,440.35621160131,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,14,34,440.35621160131,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,21,36,484.66829411765,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,17,38,435.39672836257,
