Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals - TT,2014-07-4,Women  H3 Para ,5,6,620,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  H3 Para ,5,6,620,
Subway Pensacola Cycling Classic - TT,2014-09-13,Women Handcycle,1,3,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Women Handcycle,1,3,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Handcycle,1,3,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Women Handcycle,1,2,,
AL State TT and TTT Championship,2017-08-19,Women H3 Para,1,1,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Women Handcycles,1,1,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Women Handcycles,1,1,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Handcycles,1,1,,
