Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Open Junior M 11-12,6,13,484.41267361111,
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,5,36,576.05851403061,
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,5,36,576.05851403061,
Battle the Bear,2019-05-18,Open Junior M 11-12,5,13,626.92455357143,
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,6,47,485.98639457146,
SoHo Bike Fest,2022-05-7,Men 13-14 Cat 2,10,21,541.75,
SoHo Bike Fest,2022-05-8,Men 13-14 Cat 2,10,19,550,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,3,36,347.05882352941,
Colorado High School Cycling League,2023-08-27,Men Platte JV,10,118,392.79661016949,
Colorado High School Cycling League,2023-09-10,Men Platte JV,6,117,388.42105263158,
Colorado High School Cycling League,2023-10-8,Men Platte JV,6,113,388.52678571429,
Colorado High School Cycling League,2023-10-21,Men JV,38,156,646.11842105263,
