Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,23,47,511.9041576864,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,19,28,466.77526456876,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,10,25,494.42917880281,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,8,24,478.7937,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,7,24,473.62424854458,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,48,75,491.16622222222,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 5,4,25,410.17860173641,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,26,26,538.19476923077,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,30,76,448.6452254902,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,10,26,460.32630653563,
Cantua Creek Road Race,2016-02-13,Men Cat 4,6,25,412.87655555556,
Pine Flat Road Race,2016-02-14,Men Cat 4,DNF,16,625.47377777778,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,16,43,435.7908125,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,4,17,443.69242291543,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,20,62,439.50151404767,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,26,44,487.27478947368,
