Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,8,40,361,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,6,25,365,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,1,23,340,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,8,40,361,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,6,31,360,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,8,22,378.18181818182,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,7,39,382.85984848485,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,19,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,7,29,388.11742424242,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,6,38,355.78947368421,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,26,67,299.84035302454,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,22,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,16,47,205.63455072464,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,23,72,207.8714131331,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,55,56,265.75230788854,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,38,72,246.03209483501,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,25,39,240.39438596491,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,5,14,266.03778571429,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,17,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,41,45,259.43166666667,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,8,26,226.72938461538,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,2,19,198.85474074074,
Sunny King Criterium,2013-04-20,Men Cat 2,31,55,288.562116818,
Foothills Road Race,2013-04-21,Men Cat 2/3,54,62,355.8842525334,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,95,112,311.64481422095,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,71,98,275.39114285714,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,76,101,320.6125,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,36,87,286.72840310078,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,27,66,293.00881313131,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,27,84,287.96337047987,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Pro/Cat 1/2/3,3,11,286.742,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,14,65,284.321890625,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,46,53,346.48731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,36,46,299.29573913043,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,11,25,278.92,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,21,28,314.42482051282,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,14,31,325.94886666667,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,3,39,234.24567028986,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,7,17,338.84717204547,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,50,64,318.26709876543,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,52,57,427.1976547619,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,30,79,334.18647058824,
