Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,55,65,540.29478494624,
Glencoe Grand Prix,2013-06-1,Men Cat 5,39,44,577.84055744084,
Gapers Block Crits,2014-03-31, Cat 5  ,28,35,544.62431372549,
Gapers Block Crits,2014-04-1, Cat 5  ,22,33,523.70666666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,45,59,568.85418621554,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,25,47,509.77928571429,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,36,53,547.69225694444,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,16,23,570.47305330025,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,29,36,572.74709214744,
Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,17,19,597.46731216931,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1016,1276,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,57,64,,
Half Acre Cycling,2015-04-6,Men Cat 5,30,33,560.9375,
Monsters of the Midway,2016-05-7,Men Cat 4/5,51,59,546.40975925926,
Monsters of the Midway,2016-05-7,Men Cat 5,39,48,566.61126190476,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,34,38,601.44328001368,
HILLinois - TT,2016-06-11,Men Cat 5,19,23,563.73990670324,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,21,25,609.89951553446,
HILLinois - Road Race,2016-06-12,Men Cat 5,27,28,598.24696865515,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,1095,1149,,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,26,28,603.64285714286,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,926,959,,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,17,18,335,
