Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,23,26,531.0688432077,
Speedwheel 2014,2014-06-12,Mixed Juniors ,4,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Juniors 9-14,1,8,531.0688432077,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,4,11,571.6799787247,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,4,13,578.19335749177,
Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,5,9,550.46,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,14,22,678.43727272727,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,2,7,569.312,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 9-14 Cat 4/5,1,6,570.00497166132,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,7,16,606.16283333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,7,16,606.16283333333,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,42,59,554.22085264914,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 5,11,20,540.96661698111,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,1,15,489.294,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,9,22,504.31447110455,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,4,13,516.20541666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,1,15,460.43083333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 10 to 14 Junior,1,10,467.53683333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 15 to 16 Junior,1,3,,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,57,62,629.64453333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,54,61,594.67017777778,
City Park Criterium,2018-06-2,Men Junior 13-14,3,7,594.0225677619,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 13-14,4,6,591.4978827381,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 13-14,3,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 13-14,2,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 13-14,3,9,568.87624240079,
32nd Annual Longmont Criterium,2018-07-15,Men JM 13-14,1,8,482.0728215244,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 13-14,4,4,,
Bannock Street Criterium,2018-08-5,Men JM 13-14,1,6,525.5008215244,
Louisville Criterium,2019-03-23,JM 15-16,1,3,,
Boulder Roubaix Road Race,2019-04-6,Men JM 15-16,5,12,441.23771070083,
Koppenberg Road Race,2019-04-28,Junior Men 15-16,3,15,418.98158775254,
Superior Morgul Road Race,2019-05-19,Men JM 15-16,2,5,,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,6,41,375.00396491228,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 15-16,3,4,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,27,49,454.91626918541,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 15-16,6,13,438.818,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,25,27,530.03417703533,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 15-16,2,7,421.19525383708,
CSP #5,2020-08-30,Men SM 4,4,24,399.30601293639,
Louisville Criterium,2021-03-20,Men Senior  3,DNF,33,348.21428571429,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,1,29,355.62333173545,
Pueblo Classic,2021-04-24,Men SM 4,3,52,366.53739004543,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,9,14,410.15706117047,
Superior Morgul Circuit Race,2021-05-23,Men  3,13,32,425.65177937063,
Dove Valley Criterium,2021-06-14,SM  3,15,18,345,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,8,20,285.515625,
Longmont Criterium,2021-07-11,Men SM 3,4,25,267.27272727273,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,2,9,370,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,4,39,262.10526315789,
CSU Oval Criterium,2022-04-3,Men SM 3,10,30,326.60562438371,
NOCO Criterium,2022-04-9,Men Senior SM 3,6,30,311.4541657487,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,22,49,397.75550926396,
Pueblo Classic Crit,2022-04-23,Men SM 3,7,23,303.26926179895,
Pueblo Classic Road Race,2022-04-24,Men SM 3,6,23,333.17016124421,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,5,15,328.35200247511,
Louisville Criterium,2022-05-14,Men SM 3,13,30,331.04115786768,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,4,29,338.24009013083,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,2,41,278.35655103253,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,2,6,373.33333333333,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,2,75,229.06784948518,
Modern Market Criterium,2022-06-18,Men SM 3,16,29,353.10061440132,
Modern Market Criterium,2022-06-18,Men  3,14,29,351.73094310661,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,12,60,302.88778996653,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,8,36,261.56250102612,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,41,81,421.52466221167,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,33,77,307.89001157733,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,13,52,253.05217930683,
Littleton Twilight Criterium,2022-08-6,SM 1-2,16,49,261.28429862396,
Mike Nields Memorial Denver City Criterium,2022-08-7,JM 17-18,1,2,,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,12,32,232.00646165147,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,11,62,249.49250422053,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,31,40,215,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,10,40,283.33925295641,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,20,39,200,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,2,39,233.77188838638,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,9,62,225.1419839739,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,12,47,278.14078502821,
NOCO Criterium,2023-04-29,Men SM P-12,DNF,21,307.13515376844,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,14,28,350.1310054125,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,13,26,307.96191219739,
Superior Morgul Road Race,2023-05-21,Men SM P-12,17,37,323.79692636068,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,6,35,223.21335667389,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,15,68,228.49803955036,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,34,38,307.26855636931,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,2,40,242.24482336827,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,6,37,278.33433766322,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,5,52,241.9374675823,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,4,44,244.64050004511,
Table Mountain Race Series,2023-07-12,SM 1-23,4,69,235.25080688082,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,5,87,212.97893478256,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,8,65,237.81420932314,
Table Mountain Race Series,2023-08-2,SM 1-23,5,91,246.24592371612,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,37,82,248.70107834985,
Table Mountain Race Series,2023-08-9,SM 1-23,20,89,331.69847652768,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,67,99,118.16326530612,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,47,99,277.21738074502,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,81,94,282.27374744034,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,22,53,269.81009046232,
Oredigger Classic,2024-03-30,Men SM P-12,5,34,223.9059911887,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,DNF,61,379.09675530674,
