Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2016-01-23,Women - Cat 4,1,10,501.5,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,1,16,508.13566666667,
McDowell Mtn Circuit Race,2016-02-6,Women  - Cat. 4,1,5,,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3/4,1,16,473.16666666667,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,1,20,497.76890976506,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,1,20,454.62816666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,2,20,499.11765,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,1,20,493.82502169383,
Flapjack Flats Time Trial,2016-02-27,Women - P/1/2,5,6,437.04456479126,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,6,11,449.65,
Paragon Hungry Dog Criterium,2016-03-13,Women  - Cat. 3/4,2,6,485.69733333333,
Paragon Hungry Dog Criterium,2016-03-13,Women   Pro/Cat 1/2/3,5,7,531.269,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,6,22,436.6907928763,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,6,22,436.44890909091,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,10,22,476.133203125,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,10,21,480.7994,
San Dimas Stage Race ,2016-04-3,Women Cat 3,6,21,443.77470948099,
Sun Devil Criterium,2017-02-5,Women   Cat. 3,1,8,456.60728467363,
Sun Devil Criterium,2017-02-5,Women  - Cat. 3/4/5,1,8,478.203,
McDowell Mtn Circuit Race,2017-02-12,Women   Pro/Cat 1/2/3,1,5,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,2,29,421.29048822751,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,2,27,448.8312032967,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,1,24,414.80566666667,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,2,24,418.63802923361,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,4,19,378.54480514537,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,33,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,30,36,452.96581481481,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,21,37,412.47785997999,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,1,13,404.81761180895,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,1,13,424.9970228986,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,1,12,445.05318481881,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,1,12,417.98368349963,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,52,85,377.05563888889,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,29,78,350.4385,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,27,67,350.25531313131,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,35,66,392.90445977011,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,32,59,395.02835576923,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,33,52,387.51101106077,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,57,104,369.62162820513,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,35,55,384.39477777778,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,50,54,441.43371794872,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,50,49,483.08703125,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,47,49,463.17113636363,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,28,39,373.92861496023,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,28,39,374.50692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,15,32,366.46491025641,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,19,29,373.19590952864,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,73,87,418.44269767442,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,44,74,374.8547354872,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,63,81,418.59375810115,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,57,71,446.9215,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,51,40,410.7244875,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,49,38,428.06961534825,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,36,35,386.39250980392,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,50,37,449.29816666667,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,48,35,420.92142647059,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,48,28,421.01229528835,
