Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5,1,29869,David,Warner,BOSTON ROAD CLUB,0:55:35.9,334000,500,379.48498654012,
CAT 5,2,31763,Donny,Green,UNATTACHED,0:55:36.5,301880,500,391.53648788611,
CAT 5,3,26199,Chad,Young,CCB/DOTGO,0:55:36.9,318898,398.56930233973,403.58798923209,
CAT 5,4,29773,Travis,Bickford,CCB RACING TEAM,0:55:49.2,336336,386.005875,415.63949057808,
CAT 5,5,27774,Michael,Botelho,COX COMMUNICATIONS CYCLING,0:55:50.6,332334,440.78947368421,427.69099192407,
CAT 5,6,121,Sean,Casey,,0:55:50.8,342268,428.94736842105,439.74249327006,
CAT 5,7,29871,Alex,Franks,,0:55:52.8,337812,500,451.79399461605,
CAT 5,8,29872,Daniel,Mccabe,BIKEBARNRACING,0:55:52.9,261665,500,463.84549596204,
CAT 5,9,122418,Charles,Berhtram,CAMBRIDGE BICYCLE / IGLEHEART F,0:55:53.2,,500,475.89699730802,
CAT 5,10,29843,Ed,Parrot,NOTRHAMPTON CYCLING CLUB,0:57:57.3,,500,487.94849865401,
CAT 5,11,25437,Cory,Lafleur,,0:58:31.7,,495.79363306745,500,
CAT 5,12,29874,Eric,Baumann,Team Pegasus Boston,0:58:32.1,346524,500,512.05150134599,
CAT 5,13,27763,Frank,Longmore,,0:58:32.2,334986,508.17287416248,524.10300269198,
CAT 5,14,20578,James,Bachez,TEAM PEGASUS BOSTON,0:58:37.1,311496,500,536.15450403796,
CAT 5,15,29875,Kurt,Belhumeur,,0:58:37.2,327196,500,548.20600538395,
CAT 5,16,27766,Barry,Eyre,,0:59:17.1,342082,553.12368205615,560.25750672994,
CAT 5,17,29876,Michael,Boehm,TEAM PEGASUS - BOSTON,1:01:05.3,269933,500,596.41201076791,
CAT 5,18,22172,Chris,Rhim,CLAREMONT CYCLE DEPOT,1:01:05.5,282635,500,596.41201076791,
CAT 5,19,29877,Timothy,Healey,LOUNGE,SAME TIME,346668,500,596.41201076791,
CAT 5,20,29878,Daniel,Cariolo,PEGASUS CYCLING,SAME TIME,345164,500,596.41201076791,
CAT 5,21,8999,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCL,SAME TIME,299713,547.241875,596.41201076791,
CAT 5 35+,1,18798,Mark,West,,0:58:18.5,308229,448.01,419.35316666667,
CAT 5 35+,2,25439,Jacob,Lipcon,,0:58:19.2,355922,480.07,424.72962222222,
CAT 5 35+,3,29841,Bruce,Lewis,,0:58:19.3,336688,500,430.10607777778,
CAT 5 35+,4,36,John,Schnorr,,0:58:19.4,,500,435.48253333333,
CAT 5 35+,5,20826,Andrew,Rothstein,BLUE HILLS CYCLING CLUB,0:58:19.5,306549,500,440.85898888889,
CAT 5 35+,6,20684,Vincent,Sandoval,IBM,0:58:19.6,269757,499.8,446.23544444444,
CAT 5 35+,7,29842,Renard,Davis,FITCHBURG CYCLING CLUB,0:58:19.7,342752,500,451.6119,
CAT 5 35+,8,29843,Ed,Parrot,NORTHAMPTON CYCLING CLUB,0:58:19.8,,500,456.98835555556,
CAT 5 35+,9,5697,Christopher,Fox,,0:58:19.9,295614,425.74811641548,462.36481111111,
CAT 5 35+,10,5698,Robert,Hildebrandt,CAPE COD RACING/C4,0:58:20.0,238006,500,467.74126666667,
CAT 5 35+,11,29844,Darren,Phaneuf,MONADNOCK CYCLING CLUB,0:58:20.1,342356,500,473.11772222222,
CAT 5 35+,12,18837,Peter,Collins,PETERSON'S BIKE SHOP,0:58:20.1,7437,415.85,478.49417777778,
CAT 5 35+,13,19028,Donald,Stokes,CLAREMONT CYCLE DEPOT,0:58:20.5,332514,500,483.87063333333,
CAT 5 35+,14,25125,Juan,Mendoza,CENTRAL MASS CYCLING CLUB,0:58:20.6,318990,492.78,489.24708888889,
CAT 5 35+,15,29845,Mark,Boucher,,0:58:21.4,102790,500,494.62354444444,
CAT 5 35+,16,9434,Lane,Turner,,0:58:22.2,247999,507.26,505.37645555556,
CAT 5 35+,17,29846,Chris,Regnier,BLUE HILLS CYCLING CLUB,0:58:23.2,,500,505.37645555556,
CAT 5 35+,18,380,Mitchell,Favreau,MYSTIC VELO CLUB,0:58:24.2,305051,474.41,505.37645555556,
CAT 5 35+,19,9068,Tom,Rogers,MONADNOCK CYCLE CLUB,0:58:30.6,304969,498.18,518.81759444444,
CAT 5 35+,20,19362,Jonathan,Doller,BLUE HILLS CYCLING CLUB,0:58:31.1,295744,495.83333333333,518.81759444444,
CAT 5 35+,21,29847,Hugh,Ruthven,CAPE COD RACING/C4,0:58:34.5,346188,500,540.32341666667,
CAT 5 35+,22,18808,James,O'reilly,CAPE COD RACING/C4,0:58:35.0,308382,500,540.32341666667,
CAT 5 35+,23,29848,Jason,Andren,,0:58:36.8,,500,540.32341666667,
CAT 5 35+,24,19029,Michael,Sparks,CLAREMONT CYCLE DEPOT,0:58:37.3,33561,500,540.32341666667,
CAT 5 35+,25,29849,Thomas,Curtin,,0:58:37.7,305801,500,540.32341666667,
CAT 5 35+,26,15899,Kevin,Johnson,,0:58:38.0,296321,500,540.32341666667,
CAT 5 35+,27,29850,Kyle,Schneider,BLUE HILLS CYCLING CLUB,0:59:06.4,268335,500,561.82923888889,
CAT 5 35+,28,29851,Charles,Meding,,0:59:06.6,,500,561.82923888889,
CAT 5 35+,29,27763,Frank,Longmore,,0:59:51.2,334986,508.17287416248,575.27037777778,
CAT 5 35+,30,14710,Michael,Mccabe,BIKEBARNRACING,0:59:52.7,266366,500,575.27037777778,
CAT 5 35+,31,29852,Donald,Annino,,0:59:52.8,325158,500,575.27037777778,
Junior 10-14,1,2892,Ian,Keough,BAYHILLCAPITAL/CLNOONAN,0:17:02.3,0285756,529.65583333333,518.29608660676,
Junior 10-14,2,100,Victoria,Gates,TEAM CF,0:17:03.1,281925,615.58383035588,538.72206495507,
Junior 10-14,3,5707,Kevin,Goguen,TEAM CF,0:17:07.3,290750,582.41395833333,559.14804330338,
Junior 10-14,4,5710,Ben,Moy,MBRC,0:20:04.2,,600,579.57402165169,
Junior 10-14,5,18811,Brook,Leigh,KILLINGTON MOUNTAIN SCHOOL CYCL,0:20:05.5,312158,600,600,
Junior 10-14,6,29853,Sean,Goguen,TEAM CF,0:20:07.2,336584,600,620.42597834831,
Junior 10-14,7,29854,Anna,Savage,MINUTEMAN ROAD CLUB,0:24:41.1,331620,600,640.85195669662,
Junior 10-14,8,29855,Leah,Carlson,BLUE STEEL CYCLERY,0:24:41.9,329578,600,661.27793504493,
Junior 15-18,1,1591,Peter,Goguen,TEAM CF,0:44:31.6,234564,404.64,388.54390695192,
Junior 15-18,2,26199,Chad,Young,CCB/DOTGO,0:44:31.6,318898,398.56930233973,401.04390695192,
Junior 15-18,3,1726,Peter,Vollers jr.,KILLINGTON MOUNTAIN SCHOOL CYCL,0:45:32.9,,491.93705416667,413.54390695192,
Junior 15-18,4,9915,Brendan,Rhim,2011 KMS CYCLING TEAM,0:45:37.1,282640,350,426.04390695192,
Junior 15-18,5,161679,Jimmi,Hayes,COX COMMUNICATIONS CYCLING TEAM,0:46:06.5,306894,350,438.54390695192,
Junior 15-18,6,1723,Tommy,Goguen,TEAM CF,0:48:48.1,219424,458.03,451.04390695192,
Junior 15-18,7,18815,Christian,Knapp,,0:50:27.4,292762,466.61088798895,463.54390695192,
Junior 15-18,8,8999,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCL,0:51:33.1,299713,547.241875,476.04390695192,
Masters 35+ (1-4),1,20842,Vincent,Bolt,INGRAM MICRO,1:02:53.5,79752,300,242.15366666667,
Masters 35+ (1-4),2,390,Paul,Curley,GEARWORKS/SPINARTS,1:02:53.6,8380,298.16,246.2573144248,
Masters 35+ (1-4),3,1751,Peter,Vollers,KILLINGTON MOUNTAIN SCHOOL CYCL,1:02:53.7,46238,302.10676607747,250.36096218294,
Masters 35+ (1-4),4,1686,James,Tosca,CORNER CYCLE,1:02:53.8,35793,235.73,254.46460994108,
Masters 35+ (1-4),5,956,Matthew,Kressy,WEEBIKE-HASYÜN RACING,1:02:54.0,19831,256.5,258.56825769922,
Masters 35+ (1-4),6,2118,Bill,Shattuck,CORNER CYCLE,1:02:54.2,167407,264.29,262.67190545736,
Masters 35+ (1-4),7,2939,Kyle,Gates,WEEBIKE/HASYUN/GVCC,1:02:54.2,54377,300,266.77555321549,
Masters 35+ (1-4),8,562,Gary,Jasdzewski,WHEELWORKS RACING,1:02:54.4,230842,266.69,270.87920097363,
Masters 35+ (1-4),9,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,1:02:54.7,228667,319.69,274.98284873177,
Masters 35+ (1-4),10,588,Tyler,Munroe,CCB/VOLKSWAGEN,1:02:55.2,25436,305.31,279.08649648991,
Masters 35+ (1-4),11,1041,Tim,Dodd,NEBC P/B CYCLE LOFT,1:02:55.7,196464,282.25,283.19014424804,
Masters 35+ (1-4),12,4533,Mark,Stockwell,VELOCITE,1:02:55.9,219044,300,287.29379200618,
Masters 35+ (1-4),13,2142,Thomas,Francis,WHEELWORKS RACING,1:02:55.9,Massachusetts,270.4785,291.39743976432,
Masters 35+ (1-4),14,1014,Jeffrey,Craddock,CCB/DOTGO,1:02:56.8,131716,336.69211896779,295.50108752246,
Masters 35+ (1-4),15,3057,John,Smathers,545 VELO,1:02:58.0,32979,328.81,299.6047352806,
Masters 35+ (1-4),16,1885,Steven,Lehmann,SUNAPEE / CONTINENTAL PAVING /,1:02:58.2,151809,351.15,326.27844570849,
Masters 35+ (1-4),17,10061,Bart,Lipinski,BLUE HILLS CYCLING CLUB,1:02:58.3,301046,382.15,326.27844570849,
Masters 35+ (1-4),18,1119,Scott,Brooks,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:02:59.0,189995,269.22233847515,326.27844570849,
Masters 35+ (1-4),19,29856,James,Mash,CCB RACING,1:02:59.1,,300,326.27844570849,
Masters 35+ (1-4),20,4656,Michael,Rowell,NEBC P/B CYCLE LOFT,1:03:00.2,76361,310.2446672647,326.27844570849,
Masters 35+ (1-4),21,582,Adam,Sternfield,WeeBIKE-Hasyun Racing,1:03:00.3,51888,322.74,326.27844570849,
Masters 35+ (1-4),22,595,Paul,Richard,CCB RACING TEAM,1:03:02.6,29708,269.22,326.27844570849,
Masters 35+ (1-4),23,2226,Raymond,Botelho,,1:03:03.3,269192,346.78088888889,326.27844570849,
Masters 35+ (1-4),24,153,Ron,Jacobs,WHEELWORKS RACING,1:03:04.2,168995,331.91,326.27844570849,
Masters 35+ (1-4),25,1884,Jonathan,Bold,CORNER CYCLE,1:03:04.3,117383,252.41,326.27844570849,
Masters 35+ (1-4),26,273,Joseph,Jussaume,NEBC P/B CYCLELOFT,1:03:04.4,205058,329.30086179357,326.27844570849,
Masters 35+ (1-4),27,152,Eric,Jensen,BIKEBARNRACING.COM,1:03:05.2,119011,337.49,326.27844570849,
Masters 35+ (1-4),28,669,Sean,Langford,CCB RACING,1:03:32.4,79871,308.47689402525,352.95215613639,
Masters 35+ (1-4),29,599,Gary,Aspnes,CCB RACING TEAM,1:03:48.7,208131,344.29,357.05580389452,
Masters 35+ (1-4),30,949,Nicholas,Fanaras,CCB/DOTGO,1:05:02.3,249996,337.18,361.15945165266,
Masters 45+,1,390,Paul,Curley,GEAR WORKS/SPIN ARTS,0:52:57.6,8380,298.16,248.46633333333,
Masters 45+,2,147,David,Potter,ARC EN CIEL,0:52:57.9,132031,241.52388888889,254.4265952381,
Masters 45+,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:52:58.3,4399,274.36,260.38685714286,
Masters 45+,4,588,Tyler,Munroe,CCB/VOLKSWAGEN,0:52:58.5,25436,305.31,266.34711904762,
Masters 45+,5,968,Leo,Devellian,CCB/VOLKSWAGEN,0:52:58.6,151853,304.42,272.30738095238,
Masters 45+,6,2208,Joseph,Rano,GEAR WORKS/SPIN ARTS,0:52:58.9,60154,276.13,278.26764285714,
Masters 45+,7,577,John,Mosher,WHEELWORKS RACING,0:52:59.1,140765,289.82,284.2279047619,
Masters 45+,8,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/REVO,0:52:59.1,142716,358.91,290.18816666667,
Masters 45+,9,5372,Hank,Pfeifle,OA/CYCLEMANIA,0:53:04.5,57045,284.45,296.14842857143,
Masters 45+,10,394,Tom,Stevens,GEAR WORKS/SPIN ARTS,0:53:46.6,34102,392.33,302.10869047619,
Masters 45+,11,2364,Gregory,Zysk,LUXE WHEELWORKS,0:53:46.7,,315.21529361154,308.06895238095,
Masters 45+,12,927,Bruce,Schwab,OA/CYCLEMANIA,0:53:47.7,41343,345.25,314.02921428571,
Masters 45+,13,436,Marc,Tatar,BIKEWORKS/HALLAMORE,0:53:48.4,245317,480.73,319.98947619048,
Masters 45+,14,562,Gary,Jasdzewski,WHEELWORKS RACING,0:53:48.7,230842,266.69,325.94973809524,
Masters 45+,15,410,Bob,Meikle,MYSTIC VELO CLUB,0:53:48.8,,352.66,331.91,
Masters 45+,16,4083,Geoff,Mcintosh,NEW HAMPSHIRE CYCLING CLUB,0:53:49.2,138727,325.72,376.61196428571,
Masters 45+,17,29856,James,Mash,CCB/VOLKSWAGEN,0:53:51.3,,400,376.61196428571,
Masters 45+,18,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:53:51.4,6142,400,376.61196428571,
Masters 45+,19,1041,Tim,Dodd,NEBC P/B CYCLE LOFT,0:53:52.2,196464,282.25,376.61196428571,
Masters 45+,20,2142,Thomas,Francis,WHEELWORKS RACING,0:53:52.4,Massachusetts,270.4785,376.61196428571,
Masters 45+,21,1928,Mike,Harris,BELL LAP COACHING/JOE'S GARAGE,0:53:52.7,245828,432.2,376.61196428571,
Masters 45+,22,2579,David,Belknap,CYCLE LODGE,0:53:52.8,84926,400,376.61196428571,
Masters 45+,23,153,Ron,Jacobs,WHEELWORKS RACING,0:53:53.1,168995,331.91,376.61196428571,
Masters 45+,24,9517,Robert,Faltus,RIDE WITH RENDALL,0:53:53.7,181303,428.88,376.61196428571,
Masters 45+,25,1884,Jonathan,Bold,CORNER CYCLE,0:53:54.4,117383,252.41,376.61196428571,
Masters 45+,26,11,Andrew,Fritsch,,SAME TIME,257816,400,376.61196428571,
Masters 45+,27,29858,Mariam,Jamison,SEASIDE CYCLE,SAME TIME,,400,376.61196428571,
Masters 45+,28,20594,Robert,Mortensen,LANDRY'S BIKE,SAME TIME,54398,400,376.61196428571,
Masters 45+,29,8912,Scott,Sherman,GRACE BICYCLES VELO CLUB,SAME TIME,53174,440.39,376.61196428571,
Masters 55+,1,1011,Mike,Pavlov,CCB/WHEELWORKS,0:56:35.9,184220,500,392.51866666667,
Masters 55+,2,186,Brian,Murphy,BLUE HILLS CYCLING CLUB,0:58:39.4,229603,385.36,400.78646153846,
Masters 55+,3,192,Michael,Miller,COX COMMUNICATIONS CYCLING TEAM,0:59:38.6,54821,345.5,409.05425641026,
Masters 55+,4,29881,James,Fitztgerald,CCB RACING,0:59:38.6,,500,417.32205128205,
Masters 55+,5,5731,Richard,Cullen,MASS BAY ROAD CLUB,0:59:39.0,52713,500,425.58984615385,
Masters 55+,6,784,Karl,Hambrecht,CCB,0:59:39.1,178979,387.25,433.85764102564,
Masters 55+,7,4669,Bill,Northup,STAGE5/CYCLING FUSION,0:59:39.2,,460.79631779907,442.12543589744,
Masters 55+,8,178,James,Themig,MYSTIC VELO CLUB,0:59:39.3,91637,443.54,450.39323076923,
Masters 55+,9,26150,Rick,Balser,,0:59:39.4,,413.5596319157,458.66102564103,
Masters 55+,10,360,Roy,Currie,NORTHAMPTON CYCLING CLUB,0:59:40.5,289177,405.04,466.92882051282,
Masters 55+,11,2288,David,Bradford,MASTERS VELO,0:59:41.7,77144,500,475.19661538462,
Masters 55+,12,6939,Carl,Brown,CCB RACING,0:59:43.4,103789,449.77,483.46441025641,
Masters 55+,13,183,David,Burnell,COX COMMUNICATIONS CYCLING TEAM,0:59:47.8,51491,387.72,491.73220512821,
Masters 55+,14,284,Victor,Cillis,CAPE COD RACING CLUB/ C4,1:00:01.3,225167,538.73265847834,500,
Masters 55+,15,19071,Keith,Hartstein,545 VELO,1:00:17.0,283790,394.54,508.26779487179,
Masters 55+,16,430,Jorge,Ramirez,BICYCLE ALLEY TEAM,1:00:17.8,145604,468.54875434407,516.53558974359,
Masters 55+,17,22506,Jim,Giller,VOLLERS LAW OFFICE/ THE START H,1:00:35.1,318978,528.627331858,533.07117948718,
Masters 55+,18,792,Glen,Fraser,NOREAST CYCLING CLUB,1:00:35.4,142718,500,533.07117948718,
Masters 55+,19,191,Steven,Heath,COX COMMUNICATION CYCLING TEAM,1:00:36.9,15608,443.89179124651,533.07117948718,
Masters 55+,20,6967,Tom,Doucette,NEBC P/B CYCLE LOFT,1:01:56.4,103264,508.93,549.60676923077,
Masters 55+,21,2645,Colin,Kernan,BLUE HILLS CC,1:02:00.1,62529,500,557.87456410256,
Masters 55+,22,29882,Richard,Simone,SMALTIBIKES.COM,1:04:48.7,32746,500,570.27625641026,
Masters 55+,23,197,David,Holmander,BLUE STEEL CYCLERY,1:04:50.1,240201,511.43,570.27625641026,
Masters 55+,24,822,Robert,Smythe,HURLEYMETALFAB.COM / CCNS CYCLI,1:04:54.5,206193,511.35507908924,595.07964102564,
Masters 55+,25,1032,Larry,Stachowiak,CCB/DOTGO,SAME TIME,245678,495.34,595.07964102564,
Masters 55+,26,19062,Ted,Kallman,NORTHAMPTON CYCLING CLUB,SAME TIME,237005,549.27423303246,595.07964102564,
Masters 55+,27,29883,Bill,Tilley,,SAME TIME,,500,595.07964102564,
MEN CAT 3,1,29879,Johan,Gibcus,,1:06:15.9,335822,300,265.98838734138,
MEN CAT 3,2,7474,Dave,Mitchell,,1:06:19.1,199149,294.2,271.09155341363,
MEN CAT 3,3,19109,Peter,Bowring,GREEN LINE VELO DRIVEN BY ZIPCA,1:06:19.3,304148,388.69,276.19471948587,
MEN CAT 3,4,58099,Peter,Sullivan,LUXE WHEEL WORKS,1:06:21.5,251927,311.33254355782,281.29788555812,
MEN CAT 3,5,3828,Joe,Phenix,BIKEWORKS/HALLAMORE,1:08:17.1,225455,327.45,286.40105163037,
MEN CAT 3,6,105,Michael,Weiler,RIDE STUDIO CAFE,1:08:17.5,288857,300,291.50421770261,
MEN CAT 3,7,1732,R. michael,Mckittrick,CAMBRIDGE BICYCLE/IGLEHEART FRA,1:08:17.9,224122,357.46841362507,296.60738377486,
MEN CAT 3,8,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,1:08:27.9,243844,354.53,301.7105498471,
MEN CAT 3,9,746,Gregory,Berks,,1:08:28.2,,300,306.81371591935,
MEN CAT 3,10,1166,Oscar,Jimenez,RIDE STUDIO CAFE,1:08:29.0,228871,350.95,311.9168819916,
MEN CAT 3,11,18843,Matt,Casserly,BACK BAY CYCLES (B2C2),1:08:32.9,,300,317.02004806384,
MEN CAT 3,12,5083,Nevin,Rallis,BIKEMAN.COM,1:09:23.1,248423,327.34,322.12321413609,
MEN CAT 3,13,642,Matthew,Theodore,CAPE COD CYCLING,1:09:23.3,199986,327.11276041667,327.22638020833,
MEN CAT 3,14,3836,Chris,Phenix,BIKEWORKS/HALLAMORE,1:09:23.5,225323,442.75419915993,332.32954628058,
MEN CAT 3,15,8697,Gert,Reynaert,THRESHOLD CYCLING,1:09:23.8,295548,369.17,337.43271235283,
MEN CAT 3,16,5611,Andrew,Grosenbaugh,BAYHILLCAPITAL/CLNOONAN,1:09:24.8,285629,364.49,350.19062753344,
MEN CAT 3,17,5705,Nate,Morse,BAYHILLCAPITAL/CLNOONAN,1:09:25.1,235572,368.08,350.19062753344,
MEN CAT 3,18,1129,Justin,Howe,RIDE STUDIO CAFE,1:09:26.4,190729,300,350.19062753344,
MEN CAT 3,19,22987,Leo,Sandoval,,1:09:27.6,,293.45,350.19062753344,
MEN CAT 3,20,29880,Roy,Lynn,WEEBIKE/HASYUN/GVCC,1:09:31.7,,300,365.50012575018,
MEN CAT 3,21,9046,Bradford,Kelley,SUNAPEE / CONTINENTAL PAVING /,1:09:32.3,162479,409.92,365.50012575018,
MEN CAT 3,22,1785,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART F,1:09:39.0,259183,300,373.15487485855,
MEN CAT 3,23,2129,John,Gibbons,RIDE STUDIO CAFE,1:09:42.0,224572,273.57372953599,378.25804093079,
MEN CAT 3,24,3997,Herb,Hodgdon,SUNAPEE/REVOLUTION CYCLERY,1:12:14.3,,423.52,383.36120700304,
Men Cat 4,1,2428,Guy,Zerega,COX COMMUNICATIONS CYCLING TEAM,0:52:34.3,39456,400,350.02433333333,
Men Cat 4,2,134645,Young-kershaw,Duane,CYCLE LOFT VELO,0:52:34.8,307000,459.11,352.30608974359,
Men Cat 4,3,6543,Paul,Saucier,PROVIDENCE VELO CLUB,0:52:34.9,247423,415.04,354.58784615385,
Men Cat 4,4,6077,John,Smith,MINUTEMAN ROAD CLUB,0:52:34.9,291540,379.44,356.8696025641,
Men Cat 4,5,73031,Will,King,CCB/DOTGO,0:52:35.1,375236,420.34,359.15135897436,
Men Cat 4,6,5117,Uri,Halevi,BIKEREG.COM,0:52:35.1,188494,400,361.43311538462,
Men Cat 4,7,6477,Chris,Pare,MINUTEMAN ROAD CLUB,0:52:35.3,141839,380.10489811936,363.71487179487,
Men Cat 4,8,257,Kevin,Hays,OA/CYCLEMANIA,0:52:35.3,204148,385.58,365.99662820513,
Men Cat 4,9,24477,Torrance,Kopfer,LANDRY'S BICYCLES,0:52:35.4,311947,408.35,368.27838461538,
Men Cat 4,10,2218,David,Maccutcheon,MASS BAY ROAD CLUB,0:52:35.4,,400,370.56014102564,
Men Cat 4,11,1716,Jonathan,Delcolle,BIKEWORKS/HALLAMORE/SVC,0:52:35.5,256996,423.38,372.8418974359,
Men Cat 4,12,25983,Philip,Shaw,GREEN LINE VELO DRIVEN BY ZIPCA,0:52:35.7,322688,404.23,375.12365384615,
Men Cat 4,13,8699,Matthew,Whiteley,BIKEWORKS/HALLAMORE,0:52:35.8,298358,411.08592449165,377.40541025641,
Men Cat 4,14,29884,Thomas,Mahan,BAYHILL CAPITAL/CLNOONAN P/B CO,0:52:35.9,283346,400,379.68716666667,
Men Cat 4,15,18826,Geremia,Ortega,CCB/RACING,0:52:36.2,231922,419.95,381.96892307692,
Men Cat 4,16,6,Robert,Cruz,THEBICYCLELINK.COM/MBRC,0:52:36.3,144424,391.13,402.50473076923,
Men Cat 4,17,18797,Ed,Doyle,,0:52:36.4,308131,400,402.50473076923,
Men Cat 4,18,3322,Seth,Davis,CAMBRIDGE CYCLE,0:52:36.5,200509,427.02657622807,402.50473076923,
Men Cat 4,19,7484,Matt,Lasker,CYCLE LOFT VELO,0:52:36.6,,391.57704578848,402.50473076923,
Men Cat 4,20,18846,Daniel,Baker,CAPE COD RACING/C4,0:52:36.6,259745,400,402.50473076923,
Men Cat 4,21,1726,Peter,Vollers jr.,KILLINGTON MOUNTAIN SCHOOL CYCL,0:52:36.8,,491.93705416667,402.50473076923,
Men Cat 4,22,1969,Christopher,Payton,CYCLE LOFT VELO,0:52:37.0,211682,437.13,402.50473076923,
Men Cat 4,23,774,Jason,Goldschmidt,THRESHOLD CYCLING,0:52:37.0,70007,465.88218538021,402.50473076923,
Men Cat 4,24,6432,Tedd,Rama,,0:52:37.0,230958,400,402.50473076923,
Men Cat 4,25,275,Michael,Brier,REFUNDS NOW,0:52:37.4,264873,416.65,402.50473076923,
Men Cat 4,26,5688,Francis,Lane,CCB/DOTGO,0:52:38.0,282698,444.81,402.50473076923,
Men Cat 4,27,18629,Todd,Wagner,NOREAST CYCLING,0:52:38.3,306071,534.85704869412,402.50473076923,
Men Cat 4,28,6291,Richard,Batten,STAGE 5 CYCLING,0:52:38.5,292021,427.76,402.50473076923,
Men Cat 4,29,6133,Mark,Bernard,HUP UNITED,0:52:38.7,284052,408.78,402.50473076923,
Men Cat 4,30,6105,Michael,Wissell,B2C2,0:52:39.9,284535,353.35,402.50473076923,
Men Cat 4,31,26183,Brian,Dwyer,TEAM RACEMENUE/MIX1,0:52:41.8,290684,465.12268527198,402.50473076923,
Men Cat 4,32,2436,Charles,Labbe,BIKEWORKS/HALLAMORE/SVC,0:52:42.7,259652,422.80109003596,402.50473076923,
Men Cat 4,33,474,Mike,Golay,HUP UNITED,0:53:06.7,,444.97,427.60405128205,
Men Cat 4,34,21827,Conor,Crowley,TEAM BICYCLE ALLEY,0:53:06.8,309327,396.36,427.60405128205,
Men Cat 4,35,6296,Philip,Golden,LANDRY'S BICYCLES,0:53:07.5,101482,400,427.60405128205,
Men Cat 4,36,19248,Scott,Bartley,MASS BAY ROAD CLUB,0:53:08.5,2787,400,427.60405128205,
Men Cat 4,37,5599,Robert,Hoenick,BIKEWORKS/HALLAMORE,0:53:09.2,207322,441.64979479297,427.60405128205,
Men Cat 4,38,2227,Dana,Snowdale,MBRC,0:53:35.6,147925,400,436.73107692308,
Men Cat 4,39,4533,Mark,Stockwell,VELOCITE,0:53:37.5,219044,400,436.73107692308,
Men Cat 4,40,9046,Bradford,Kelley,SUNAPEE / CONTINENTAL PAVING /,0:53:38.2,162479,409.92,436.73107692308,
Men Cat 4,41,29885,David,Mastroianni,CAPE COD RACING/C4,0:53:45.5,293031,400,441.29458974359,
Men Cat 4,42,8937,Patrick,Ford,MBRC,0:54:24.5,228386,400,443.57634615385,
Men Cat 4,43,283,Stefan,Wawersik,MINUTEMAN ROAD CLUB,0:54:42.8,210617,446.86544814612,445.8581025641,
Men Cat 4,44,25122,Harry,Mattison,,0:55:02.2,217853,422.99,448.13985897436,
Men Cat 4,45,20846,William,Johnston,CAMBRIDGE BICYCLE / IGLEHEART F,0:55:18.1,222943,481.07534897178,451.56249358974,
Men Cat 4,46,5693,Paul,Mcdonagh,CYCLE LOFT VELO,0:55:18.1,287662,461.89,451.56249358974,
Men Cat 4,47,2101,Ben,Kjoller,CAPE COD RACING / C4,0:56:30.8,,400,454.98512820513,
Men Cat 4,48,9065,Nick,Liddell,THRESHOLD CYLCING,0:57:12.6,311064,453.92590945136,457.26688461538,
Men Cat 4,49,20848,Ryan,Brazell,B2C2/BOLOCO/BACK BAY BICYCLES,0:58:02.4,243437,400,461.8303974359,
Men Cat 4,50,9134,Scott,Wilson,COMPREHENSIVE RACING/SALEM CYCL,0:58:02.8,132931,420.64,461.8303974359,
Men Cat 4,51,18803,John,Koenitzer,CYCLE LOFT VELO,0:58:02.9,308208,521.91,461.8303974359,
Men Cat 4,52,29886,James,Scally,C4,1:04:49.7,31426,400,466.39391025641,
Men Cat PRO 1/2/3,1,614,Dylan,Mcnicholas,CCB CYCLING,1:28:20.9,268394,176.02,173.23283333333,
Men Cat PRO 1/2/3,2,1302,Cameron,Cogburn,UCI CT/JELLY BELLY,1:28:33.6,235379,161.11,177.70094166667,
Men Cat PRO 1/2/3,3,1058,Tobi,Schultze,FUJI/CLIF BAR,1:28:33.7,127424,210.41,182.16905,
Men Cat PRO 1/2/3,4,1593,Mark,Mccormack,FUJI/CLIF BAR,1:28:46.2,23101,224.98,186.63715833333,
Men Cat PRO 1/2/3,5,1486,Kyle,Smith,EMBROCATION CYCLING JOURNAL,1:28:46.5,202213,282.05,191.10526666667,
Men Cat PRO 1/2/3,6,304,Tim,Mitchell,CCB RACING,1:28:46.7,137395,175.44,195.573375,
Men Cat PRO 1/2/3,7,18231,Brendan,Mccormack,HOT TUBES,1:28:47.9,234733,374.63,200.04148333333,
Men Cat PRO 1/2/3,8,529,Ryan,Kelly,NOREAST CYCLING,1:28:50.5,207445,260.9,204.50959166667,
