Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,DNF,50,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,9,53,343.08107293126,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,13,53,371.30434782609,
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,30,42,315,
The Philly Phlyer - Crit,2009-03-28,Men B      ,4,40,334.00252133904,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,5,42,345.31263237569,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,16,38,396.95918620785,
Army Spring Classic - Crit,2009-04-4,Men B      ,1,40,299.846,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,31,49,430.89436842105,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,2,44,332.80109494324,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,2,39,318.30234375,
