Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female,1,191370,Stephanie,Barbero,,0:34:59,,,,
Beginner Female,2,191486,Rachel,Sacks,Team VPA,0:37:31,,,,
Beginner Female,3,165874,Quinn,Karley,,0:43:34,,,,
Beginner Female,4,206530,Natalie,Strzepek,RYCC,0:47:35,,,,
Beginner Female,5,226993,Sheila,Powers,,0:53:06,,,,
Beginner Men,1,191367,Peter,Arquette,,0:27:54,,500,450,
Beginner Men,2,140223,Owen,Evans,RYCC,0:27:56,,500,466.66666666667,
Beginner Men,3,226445,Gage,Van quekelberg,,0:30:31,,500,483.33333333333,
Beginner Men,4,214092,Michael,Pinch,,0:31:23,,500,500,
Beginner Men,5,226446,Chris,Van quekelberg,,0:31:45,,500,516.66666666667,
Beginner Men,6,206541,Elliott,Roth,,0:34:50,,472.5,533.33333333333,
Expert,1,124867,Trevor,August,,0:59:37,,250,206.24859855488,
Expert,2,21590,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Tom’s Pro Bikes,0:59:51,,229.3141526883,209.89454867531,
Expert,3,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pro Bike,0:59:56,,232.70662144434,213.54049879573,
Expert,4,34285,Andy,August,Minuteman|Empire Automation p/b Tom’s Pro Bike,0:59:57,,245.22960874936,217.18644891616,
Expert,5,166483,Greg,Griffo,,1:00:21,,250,220.83239903659,
Expert,6,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:00:24,,288.45024398551,224.47834915701,
Expert,7,124434,Luke,Principe,Full Moon Vista,1:01:32,,234.37125378472,228.12429927744,
Expert,8,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro Bike,1:02:10,,228.68306000755,231.77024939787,
Expert,9,2534,Mark,Walters,Crankskins / RV&E,1:02:41,,227.62114113333,235.41619951829,
Expert,10,2221,James,Scott,Tom's Pro Bike,1:02:53,,298.29496585214,239.06214963872,
Expert,11,166115,Kaleb,Toscano,Syracuse Bicycle,1:02:59,,302.90142871805,242.70809975915,
Expert,12,133490,Matthew,Smitley,Full Moon Vista,1:03:55,,238.47021474519,246.35404987957,
Expert,13,95478,Scott,Parks,Minuteman/Empire Automation p/b Toms Pro Bike,1:06:13,,265.20938080663,250,
Expert,14,31685,Eric,Giehl,Pete's Wheels Cycling Team,1:06:28,,281.16891364462,253.64595012043,
Expert,15,131296,Ryan,Seal,Towpath Road Racing p/b Green Mountain Energy,1:06:31,,250,257.29190024085,
Expert,16,206555,Connor,Dormer,,1:06:32,,429.11875599345,260.93785036128,
Expert,17,21560,Mike,Madden,Towpath Road Racing p/b Green Mountain Energy,1:07:29,,250,264.58380048171,
Expert,18,183144,Jordan,Ruff,,1:07:59,,269.4557877338,268.22975060213,
Expert,19,165861,Todd,Sheehan,Farmall Hill Mountain Bike Challenge / EPIC,1:11:17,,290.01052941334,271.87570072256,
Expert,20,115019,John,Deiure,Pete's Wheels Cycling Team,1:00:11,,275.19358305429,275.52165084299,
Expert,21,8853,Trevor,Harrison,Minuteman|Empire Automation p/b Tom’s Pro Bike,1:00:51,,362.30447885168,279.16760096341,
Expert,22,226990,Troy,Conner,RYCC,1:03:58,,250,282.81355108384,
Expert,23,56507,Joshua,Gonsenhauser,Petes Wheels,1:08:54,,350,286.45950120427,
Expert,24,80818,Aaron,Vlasak,Mello Velo Racing,0:11:33,,250,290.10545132469,
Expert,DNF,141242,Shawn,Alexander,Clarkson university cycling,,,250,297.39735156555,
Expert,DNF,54976,David,Valvo,Wineforecaster,,,307.24230968602,297.39735156555,
Fatbike 3.7 or wider tires,1,152340,John,Oechsle,Ide Racing formerly Western New York Bike Racing,0:45:28,,,,
Fatbike 3.7 or wider tires,2,226992,Jesse,Switzer,,0:56:12,,,,
Junior,1,183128,Maeve,Bernhard,,0:26:16,,392.4,350.73384722222,
Junior,2,165893,Colt,Grimm,Suburban Disposal Corp.,0:26:24,,400.88416666667,358.31153935185,
Junior,3,165892,Brad,Grimm,Suburban Disposal Corp.,0:28:05,,454.74083333333,365.88923148148,
Junior,4,184915,Charles,Principe,,0:30:25,,427.5,373.46692361111,
Junior,5,183129,Nate,Bernhard,,0:33:59,,409.5,381.04461574074,
Junior,6,165891,Alex,Grimm,Minuteman Empire Automation p/b Toms Pro Bike,0:34:29,,414.55791666667,388.62230787037,
Junior,7,184730,Linus,Burke,Crankskins/RVE,0:34:45,,350,396.2,
Junior,8,226439,Elliott,Trepanier-peck,Rochester Youth Cycling Club,0:38:19,,350,403.77769212963,
Junior,9,183134,Margaret,Culliton,,0:38:35,,400,411.35538425926,
Junior,10,226438,Claire,Trepanier-peck,Rochester Youth Cycling Club,0:40:09,,350,418.93307638889,
Junior,11,226440,James,Zeh,,0:41:44,,350,426.51076851852,
Junior,12,226994,Fausto,Cannizzo,GVCC,0:45:31,,350,434.08846064815,
Open Female,1,162908,Alexa,Harding,Crankskins / RV&E,0:47:57,,357.77195682231,345.90101114008,
Open Female,2,168632,Katina,Sayers,Speed Science Coaching,0:50:34,,270.23141364462,370.08587797348,
Open Female,3,166495,Leah,Valvo,Wineforecaster,0:53:21,,525,394.27074480689,
Open Female,4,162927,Emily,Duke,,0:55:11,,272.76502391116,418.45561164029,
Open Female,5,114620,Lynn,Murphy,Bike Donk American Portfolios,0:57:39,,410.28095694739,442.64047847369,
Open Female,6,162932,Marit,Sheffield,Minuteman Empire Automation p/b Toms ProBike,0:57:51,,475,466.8253453071,
Open Female,7,214098,Adrienne,Snopkowski,,0:47:40,,550,491.0102121405,
Open Female,8,226444,Jessica,Geiger,,0:48:04,,550,515.19507897391,
Sport 40+,1,66891,Greg,Schmidt,,0:46:49,,287.40112664279,277.1565766233,
Sport 40+,2,104284,Steve,Maybeck,Cooney's Tree Surgeons,0:46:58,,306.03262973549,286.26200454538,
Sport 40+,3,165914,Robert,Moucha,R-Cubed,0:47:57,,323.73169358676,295.36743246747,
Sport 40+,4,7308,Aaron,Dinoto,Pete's Wheels,0:48:20,,348.43535887763,304.47286038956,
Sport 40+,5,162919,Zak,Burke,Crankskins/RVE,0:48:30,,350,313.57828831165,
Sport 40+,6,226443,John,Osburg,,0:49:26,,350,322.68371623374,
Sport 40+,7,183133,Zachary,Culliton,,0:50:27,,409.64056377605,331.78914415582,
Sport 40+,8,165863,Ryan,Bell,,0:50:37,,334.92976076315,340.89457207791,
Sport 40+,9,31691,Steven,French,Once again racing p/b Once again nut butter,0:51:30,,350,350,
Sport 40+,10,226991,Guy,Zeh,Rochester Youth Cycling Club,0:53:44,,350,359.10542792209,
Sport 40+,11,136870,Bill,Tyler,,0:53:51,,358.67207859848,368.21085584418,
Sport 40+,12,165865,Dale,Twardokus,,0:54:02,,350,377.31628376626,
Sport 40+,13,206521,Peter,Roth,,0:54:05,,405,386.42171168835,
Sport 40+,14,79451,Robert,Bennett,,0:54:24,,350,395.52713961044,
Sport 40+,15,165875,Ryan,Kaza,,0:56:45,,385.69570992369,404.63256753253,
Sport 40+,16,226423,John,Poland,Full Moon Vista/GVCC,0:59:42,,350,413.73799545462,
Sport 40+,17,165869,Fred,Edmunds,XTREMESIGHT Performance,0:45:07,,407.6359694435,422.8434233767,
Sport under 39,1,173139,Ben,Funk,RIT Cycling,0:46:06,,350,339.8658947408,
Sport under 39,2,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pro Bike,0:48:00,,429.11875599345,346.1158947408,
Sport under 39,3,165877,James,Detwiler,,0:48:02,,353.76755980921,352.3658947408,
Sport under 39,4,147414,Bao,Thai,RIT Cycling,0:50:00,,350,358.6158947408,
Sport under 39,5,165845,Cooper,Davis,,0:50:05,,349.54326853966,364.8658947408,
Sport under 39,6,165855,Michael,Tubbs,Gnar Squad,0:53:14,,349.05637642591,371.1158947408,
Sport under 39,7,131729,Ian,Gibson,Once Again Racing p/b Once Again Nut Butter,0:54:54,,350,377.3658947408,
Sport under 39,8,206556,Jonah,Simons,,1:00:25,,429.11875599345,383.6158947408,
Sport under 39,9,166897,Matthew,Mayo,,1:02:24,,350,389.8658947408,
