Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84717,Jeffrey,Watts,Team Skyline,1:16:32,428864,223.38607751032,239.87193077947,
Men Cat 1/2/3,2,29191,Scott,Catanzaro,DistrictTaco Racing,1:17:03,290879,280.27234254751,248.2052641128,
Men Cat 1/2/3,3,184484,Konner,Wisniewski,Espresso Cycle Coaching,1:17:57,591620,295.91468254038,256.53859744613,
Men Cat 1/2/3,4,27661,Ryan,Collins,CFL/TEAM BIKE DOCTOR,1:19:27,290004,200,264.87193077947,
Men Cat 1/2/3,5,135696,Pushkin,Crocker,dcdevo Racing Academy,1:22:22,486858,425.66167330522,273.2052641128,
Men Cat 1/2/3,6,100415,Nathaniel,Altom,Otterhaus/K&amp;F Construction,1:24:37,297729,200,281.53859744613,
Men Cat 3,1,93220,Jon,Balatbat,OrthoVirginia Racing,266,425481,,,
Men Cat 3,2,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,265,289991,,,
Men Cat 3,3,229228,Kyle,Benson,Route 1 Velo,267,618936,,,
Men Cat 4,1,245280,Cole,Davis,Kelly Benefits Strategies Cycling,0:40:15,639034,425,392.25407237413,
Men Cat 4,2,154429,Linus,Owens,Baltimore Bicycle Works Racing,0:43:19,534405,442.98061843701,400.58740570746,
Men Cat 4,3,175352,Marcus,Fitts,Equip Racing,0:43:37,569880,439.53295614342,408.9207390408,
Men Cat 4,4,273462,Joey,Pickens,,0:45:32,ONE DAY,400,417.25407237413,
Men Cat 4,5,18861,Christopher,Marrow,Squadra Coppi,0:49:57,186137,291.42857142857,425.58740570746,
Men Cat 4,6,21486,Richard,Kennedy,,0:51:21,310264,400,433.9207390408,
Men Cat 5,1,273463,Spencer,Mcgehee,Virginia Tech Cycling Team,0:43:54,ONE DAY,500,425,
Men Cat 5,2,236852,Abraham,Hartman,PMA VELO,0:44:47,635043,500,440,
Men Cat 5,3,148772,Scott,Carter,,0:47:37,ONE DAY,500,455,
Men Cat 5,4,229232,Ethan,Hempel,Schell Brothers Cycling,0:49:24,662305,500,470,
Men Cat 5,5,12377,Rob,Mccleary,,0:50:37,ONE DAY,500,485,
Men Cat 5,6,169392,James,Evans,,0:52:21,562647,500,500,
Men Cat 5,7,229710,Gregory,Russell,Baltimore Bicycle Works Racing,0:52:56,593457,433.0021424116,515,
Men Cat 5,8,273464,James,Shelton,,0:53:03,625818,500,530,
Men Cat 5,9,240349,Michael,Jones,Team Bega,0:56:47,69081,500,545,
Men Cat 5,10,273465,Jarrett,Klein,,0:57:22,ONE DAY,500,560,
Men Cat 5,11,49939,Matt,Hazzard,Blue Mountain Velo,1:17:41,374827,562.5,575,
Men Junior 11-12,1,239965,Nolan,Sands,Baltimore Youth Cycling,0:58:08,581816,,,
Men Junior 13-14,1,255297,Lincoln,Baumgartner,Baltimore Youth Cycling,1:04:24,643032,,,
Men Junior 15-16,1,239985,Daniel,Baysinger,Rock Creek Velo,0:47:09,623378,,,
Men Junior 15-16,2,236839,Cameron,Donohue,Baltimore Youth Cycling,0:53:36,566002,,,
Men Junior 9-10,1,255296,Brave,Baumgartner,Baltimore Youth Cycling,1:14:42,643114,,,
Men Master 35+,1,64291,Andrew,Parker,,1:36:15,206525,,,
Men Master 35+,2,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,1:40:54,433233,,,
Men Master 35+,3,131487,Jeff,Krone,,1:41:24,215912,,,
Men Master 35+,4,273460,David,Corderman,,1:48:53,659331,,,
Men Master 35+,5,176556,Jovian,Yoh,Team Aistriu,2:31:58,566123,,,
Men Master 45+,1,16967,Paul,Lengermann,DistrictTaco Racing,1:19:44,216293,338.01597788747,341.40479336624,
Men Master 45+,2,245282,Erik,Heyer,The Siena School,1:34:08,ONE DAY,400,360.93652891083,
Men Master 45+,3,161321,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT,1:38:24,548236,400,380.46826445541,
Men Master 45+,4,246442,Tyson,Macdonald,Charm City Cycling/C3-Wagner Roofing,1:41:13,ONE DAY,400,400,
Men Master 45+,5,175347,Douglas,Hackelton,US Military Endurance Sports,1:41:38,280803,443.25716527594,419.53173554459,
Men Master 45+,6,255555,Keith,Uram,Baltimore Bicycle Works Racing,1:48:26,635948,400,439.06347108917,
Men Master 45+,7,18151,Robert,Helms,C3 - Wagner Roofing,1:55:36,171051,400,458.59520663376,
Men Master 45+,DNF,5986,Matthew,Emeott,CYCLEOLOGY BIKE &amp; SKI | CLASS CYCLE,DNF,56662,400,497.65867772293,
Men Master 55+,1,9559,Steve,Owens,Atlantic Fitness/ABRT,1:36:17,222509,,,
Men Master 55+,2,229220,Merlin,Stambaugh,Bike Doctor Frederick,1:37:40,607847,,,
Men Master 55+,3,247550,Dwayne,Clacks,Phase Cycling,1:54:17,ONE DAY,,,
Men Master 55+,4,52913,Aedan,O'connell,spokemanbikes LLC,2:01:21,ONE DAY,,,
Men Master 55+,5,123223,Greg,Brown,Lanterne Rouge,2:12:30,47880,,,
Men Master 65+,1,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:48:33,324824,600,510,
Men Master 65+,2,39846,Mark,Holt,THR Cycling,0:48:49,358166,435.61709291382,525,
Men Master 65+,3,39980,Don,Forgione,Chesapeake Wheelmen Service Course Cycle,0:49:59,143052,600,540,
Men Master 65+,4,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/Service Course Cycle Studio,0:50:37,50363,600,555,
Men Master 65+,5,18957,Peter,Czapiewski,NCVC/UnitedHealthcare,0:52:32,93207,600,570,
Men Master 65+,6,24187,Richard,Shaffer,South Mountain Velo Club,0:54:20,168529,600,585,
Men Master 65+,7,247543,Christopher,Barritt,Chesapeake Wheelmen/Service Course Cycle,0:54:54,625832,600,600,
Men Master 65+,8,187092,Keith,Shuey,Chesapeake Wheelmen / Service Course Cycle Studio,0:55:10,46830,600,615,
Men Master 65+,9,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,1:01:14,199117,609.02428533589,630,
Men Master 65+,10,240338,David,Davies,Chesapeake Wheelman/Service Course Cycle Studio,1:06:51,637251,600,645,
Men Master 65+,11,233449,Marlyn,Hahn,Chesapeake Wheelmen,1:08:06,ONE DAY,600,660,
Men Master 65+,12,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:12:36,178881,691.79347826087,675,
Men Merckx,1,273466,Alexander,Garland,,1:29:26,ONE DAY,400,340,
Men Merckx,2,273467,Spencer,Taylor,The BICYCLE CONNECTION,1:30:43,ONE DAY,400,348.57142857143,
Men Merckx,3,247544,Eric,Miller,Squadra Coppi,1:32:17,63732,400,357.14285714286,
Men Merckx,4,213767,James,Babcock,,1:33:57,606564,400,365.71428571429,
Men Merckx,5,164205,Sean,Mclaughlin,Groupe Lyon Park,1:35:28,439655,400,374.28571428571,
Men Merckx,6,245248,Tim,Wickless,Baltimore Bicycle Works Racing,1:34:20,658942,400,382.85714285714,
Men Merckx,7,169389,Justin,Mettee,The Bike Shak (York,1:37:38,562138,462.19880530912,391.42857142857,
Men Merckx,8,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,1:40:29,654106,500,400,
Men Merckx,9,247548,David,Pattie,Reston Bike Club,1:34:32,209343,400,408.57142857143,
Men Merckx,10,70856,Joshua,Delmanzo,,1:34:10,235703,400,417.14285714286,
Men Merckx,11,273468,Jude,Crocker,,1:38:06,527372,400,425.71428571429,
Men Merckx,12,275474,Scott,Fricke,,1:43:36,592156,400,434.28571428571,
Men Merckx,13,252153,Jonathan,Holtzman,Baltimore Bicycle Works Racing,1:49:21,655077,400,442.85714285714,
Men Merckx,14,138855,Edmund,Zolnik,,1:49:29,512965,400,451.42857142857,
Men Merckx,15,229240,Craig,Fricke,,1:54:53,592156,400,460,
Women Cat 1/2/3,1,170353,Sophia,Kaounas,DistrictTacoRacing,1:41:06,571688,,,
Women Cat 3,1,94992,Michelle,Neff,DistrictTaco Racing,1:50:39,416448,,,
Women Cat 4,1,176967,Natalie,Barron,THR cycling,158,571434,,,
Women Cat 4,2,182623,Samantha,Brann,Team Sticky Fingers,159,519333,,,
Women Cat 4,3,24595,Erika,Griffith,Chesapeake Wheelmen/Service Course Cycle Studio,160,172336,,,
Women Cat 5,1,245285,Caitlin,Schreider,Evolution Cycling/Lindsay Cars,1:01:19,658796,,,
Women Junior 11-12,1,239976,Noelle,Harcum,Baltimore Youth Cycling,1:02:35,608292,,,
Women Junior 13-14,1,235702,Allison,M workman,Baltimore Youth Cycling,0:57:50,428011,,,
Women Junior 13-14,2,239970,Penny,Jones,Baltimore Youth Cycling,0:58:27,565559,,,
Women Junior 9-10,1,270439,Naomi,Harcum,Baltimore Youth Cycling,1:15:43,628541,,,
Women Master 35+,1,258102,Casey,Smith,Team Hampton Roads,1:36:23,375064,,,
Women Master 45+,1,226330,Kat,Brady,Knobby by Nature,1:36:23,625389,,,
Women Master 55+,1,182762,Elizabeth,Foxx,Team Hampton Roads (THR),1:39:21,593881,,,
Women Master 55+,DNF,247065,Suzanne,Scoggin,Hefler Performance Coaching,DNF,645069,,,
Women Master 65+,1,233455,Sharon,Shellenberger,Chesapeake Wheelmen / Service Course Cycle Studio,1:29:07,ONE DAY,,,
Women Master 65+,2,247542,Caroline,Fonseca,,1:40:17,130874,,,
Women Merckx,1,258114,Katja,Ehrhardt,Baltimore Bicycle Works Racing,0:51:29,658988,,,
Women Merckx,2,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,0:58:46,443460,,,
