Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,DNF,22,459.37708333333,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,7,23,383.27337012987,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,11,37,463.53445444849,
Alabama State TT,2012-06-30,Men 4  ,2,10,402.67197288328,
Six Gap Criterium,2012-09-29,Men 3  ,4,23,287.88775757576,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,1,60,309.30619617434,
Foothills Road Race,2013-04-21,Men Cat 2/3,8,62,281.6907041463,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,1,42,268.0305,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,1,83,198.0585,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,22,32,259.74671875,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,37,61,267.48203333333,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,3,34,243.27736111111,
AL State RR Championship,2013-09-8,Men Pro/Cat 1/2,1,7,228.651,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,15,23,477.15790909091,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,54,59,345.38062068966,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,21,27,311.70587179487,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,48,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,26,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,2,51,280.59243181818,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,4,32,267.8735157644,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,1,123,237.82406884961,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,88,123,349.53280701754,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,5,21,269.88611111111,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,15,20,426.63601613457,
