Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,15,23,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,16,46,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,13,19,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,4,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,5,31,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,18,29,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,29,49,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
OBRA Road Race,2006-07-1,Masters 50-59,10,27,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 55-59,1,5,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,9,21,,
The Mid-Summer Criterium Series,2006-08-2,Masters,27,27,,
OBRA Criterium Championships,2006-08-13,Masters 50+,6,22,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,DNF,42,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,5,39,,
Kings Valley Road Race,2007-04-14,Masters 50+,7,15,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,26,32,,
Eugene Roubaix,2007-04-28,Men 1/2,15,32,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,DNF,24,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 55-59,5,6,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,20,23,,
OBRA Criterium Championships,2007-08-12,Masters 50+,5,8,,
Cherry Pie RR,2008-02-17,Men 50+,4,23,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,5,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,11,23,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,3,25,,
Kings Valley Road Race,2008-04-12,Masters 50+,10,27,,
Albany Criterium,2008-05-25,Masters 50+,1,8,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,2,22,,
Cherry Pie,2009-02-15,Master Men 50+,5,19,,
Banana Belt Series,2009-03-1,Masters 50+,1,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,2,16,,
Banana Belt Series #3,2009-03-22,Masters 50+,9,18,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,29,45,,
King's Valley RR,2009-04-11,Masters 50+,16,36,,
Monday PIR #3,2009-05-18,Masters 1/2/3,31,57,,
OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,9,19,,
Cherry Pie,2010-02-13,Men 50+ & 60+,6,26,453.84615384615,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,34,35,399.41176470588,
King's Valley,2010-04-10,Men Master 50+,24,29,478.59353912142,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,24,24,414.82193454517,
