Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,12,134066,Gavin,Kerr,Team Ontario / Centurion Nextwa,,,,,
Cat 2/3,13,125519,Cole,Schumacher,Team Ontario/Centurion Next Wav,,,,,
Men Cat 2/3,1,119715,Chad,Conley,East Point Track Club,,374617,268.63,268.63,
Men Cat 2/3,2,135738,John,Jamal,,,,250,285.157,
Men Cat 2/3,3,102268,Tim,Willis,CRCA/Team Health Warrior,,439884,369.02,296.16066666667,
Men Cat 2/3,4,47381,Timothy,Mccollum,Revolve Residential Cycling Tea,,276816,329.95,307.16433333333,
Men Cat 2/3,5,3288,Unknown,Rider,,,,429.46,318.168,
Men Cat 2/3,6,44903,Rand,Allison,Lowcountry Racing,,376235,384.19,329.17166666667,
Men Cat 2/3,7,76503,Erin,Young,Affinity Cyles,,349220,355.52,340.17533333333,
Men Cat 2/3,8,134067,Stepano,Husbands,Team Cocos,,,250,351.179,
Men Cat 2/3,9,3288,Unknown,Rider,,,,429.46,373.18633333333,
Men Cat 2/3,10,3288,Unknown,Rider,,,,429.46,373.18633333333,
Men Cat 2/3,11,68489,David,Heath,Frazier Cycling,,383705,384.38,384.19,
Men Cat 2/3,14,80014,Jeffrey,Avans,LowCountry Racing,,403765,,,
Men Cat 2/3,15,119335,Oscar,Jimenez,,,357205,,,
Men Cat 2/3,16,37668,Carlos,Norena,,,278167,,,
Men Cat 2/3,17,72413,Didier,Fresne,wcc,,289531,,,
Men Cat 2/3,18,45347,Scott,Cugno,Pioneer Mortgage Funding,,154900,,,
Men Cat 2/3,19,73830,Erik,Engstrom,,,394998,,,
Men Cat 2/3,20,96083,Tim,Spackman,Prima Tappa Cycling,,430137,,,
Men Cat 2/3,21,55600,Paul,Barrett,Robson-Forensic pb Subaru,,189179,,,
Men Cat 2/3,22,47889,Robert,Ruff,Lowcountry Racing,,59922,,,
Men Cat 2/3,23,44847,Glen,Allison,Lowcountry Racing,,1454,,,
Men Cat 4/5,1,135735,Justin,Maloney,Real Deal Racing,,,450,377.47933333333,
Men Cat 4/5,2,47868,Kelly,Edwards,Outspokin' Augusta,,270854,407.48,384.389190211,
Men Cat 4/5,3,113790,Dana,Simmons,Giovanni's Tile Design,,460129,432.28,391.29904708866,
Men Cat 4/5,4,91965,Alex,Petkus,Low Country Racing,,205804,456.97551797525,398.20890396632,
Men Cat 4/5,5,118469,Steven,Brown,Lowcountry Racing,,239472,450,405.11876084399,
Men Cat 4/5,6,68796,Robert,Heath,Frazier Cycling,,190848,477.69,412.02861772165,
Men Cat 4/5,7,116336,Bochet,Leland,Lowcountry Racing,,467501,488.14739234398,418.93847459931,
Men Cat 4/5,8,118471,Sid,Law,DART P/B Collins Quarter,,474836,472.66,425.84833147697,
Men Cat 4/5,9,88477,Michael,Coats,Savannah VW/Atlas Copco,,287266,489.58461375244,432.75818835464,
Men Cat 4/5,10,44857,Luke,Wilson,,,238447,466.6654921562,439.6680452323,
Men Cat 4/5,11,49548,Brance,Unkrich,,,346606,450,446.57790210996,
Men Cat 4/5,12,113423,Jeff,Moore,,,,398.91,453.48775898763,
Men Cat 4/5,13,132691,Joseph,Newman,Lowcountry Racing,,467503,500,460.39761586529,
Men Cat 4/5,14,80012,Greg,Jones,Low Country Cycling Team,,160241,422.44499358974,467.30747274295,
Men Cat 4/5,15,135739,Joshua,Glass,Lowcountry Racing,,494232,450,474.21732962062,
Men Cat 4/5,16,96082,Adam,Kidd,,,312753,435.67070557292,481.12718649828,
Men Cat 4/5,17,74034,Ben,Mckenzie,ISCorp Cycling p/b Smart Choice,,393128,507.79,488.03704337594,
Men Cat 4/5,18,91913,Kim,Cantrell,,,425169,476.06991281908,494.9469002536,
Men Cat 4/5,19,72550,Mark,Hendey,Low Country Racing,,312956,459.12,501.85675713127,
Men Cat 4/5,20,66842,Kevin,Green,Plan7 Endurance Coaching,,,520.1,508.76661400893,
Men Cat 4/5,21,116113,Jon,Maloney,Real Deal Racing,,,450,515.67647088659,
Men Cat 4/5,22,135740,Stephen,Darlington,,,,450,522.58632776426,
Men Cat 4/5,DNF,74924,Justin,Bristol,Daffin Area Race Team,,296567,409.08,536.40604151958,
Men Masters 35+,1,89028,Travis,Gibbon,Velobrew,,253574,373.35,358.728,
Men Masters 35+,2,3288,Unknown,Rider,,,,429.46,376.01533333333,
Men Masters 35+,3,4197,Willie,Payton,DRV/Driscoll foods,,137827,392.95,393.30266666667,
Men Masters 35+,4,47868,Kelly,Edwards,Outspokin' Augusta,,270854,407.48,410.59,
Men Masters 35+,5,91609,Edmund,Hipp,United States Military Enduranc,,423511,413.7,427.87733333333,
Men Masters 35+,6,101110,Uri,Camens,,,81610,504.6,445.16466666667,
Men Masters 45+,1,42762,Kirk,Corsello,Unattached,,57055,290.29,290.29,
Men Masters 45+,2,47490,Scott,Miner,Bike Law Cycling Club,,232840,353.82366696215,320.16043117809,
Men Masters 45+,3,47889,Robert,Ruff,Lowcountry Racing,,59922,393.13379898702,336.85282338357,
Men Masters 45+,4,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,339.79,353.54521558904,
Men Masters 45+,5,72413,Didier,Fresne,wcc,,289531,377.45,370.23760779452,
Men Masters 45+,6,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,,62179,387.15,386.93,
Men Masters 45+,7,45324,Alan,Korhonen,West Coast Cycle,,332882,401.42,403.62239220548,
Men Masters 45+,8,44847,Glen,Allison,Lowcountry Racing,,1454,506.82021993527,420.31478441096,
Men Masters 45+,9,1965,Gary,Bolduc,,,243111,285.53120098485,437.00717661643,
Men Masters 45+,10,47881,Jim,Palmer,Outspokin' Augusta,,232169,386.93,453.69956882191,
Men Masters 45+,11,81721,Neil,Myers,Gears B4 Beers/Exton Beverage C,,25620,460.32802586999,470.39196102739,
Men Pro/Cat 1/2,1,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,219.85,201.30266666667,
Men Pro/Cat 1/2,2,6631,Adam,Leibovitz,Giant Racing,,221190,265.15,203.16510606061,
Men Pro/Cat 1/2,3,23660,Christian,Grasmann,Maloja Pushbikers,,,217.89,205.02754545455,
Men Pro/Cat 1/2,4,27106,Brandon,Feehery,Astellas Cycling Team,,193035,260.23,206.88998484848,
Men Pro/Cat 1/2,5,124873,Ed,Veal,RealDeal/D'Ornellas p/b Garneau,,418250,230.4,208.75242424242,
Men Pro/Cat 1/2,6,44756,Ricky,Randall,Team Arapahoe Resources,,272809,272.57,210.61486363636,
Men Pro/Cat 1/2,7,64661,Marcel,Kalz,Maloja Pushbikers,,481399,268.91,212.4773030303,
Men Pro/Cat 1/2,8,22939,Aldo,Imo ilesic,Astellas Cycling Team,,309409,210.97,214.33974242424,
Men Pro/Cat 1/2,9,19831,Daniel,Holloway,Giant Racing powered by Intelligentsia,,181725,211.27,216.20218181818,
Men Pro/Cat 1/2,10,4347,Bobby,Lea,Maloja Pushbikers,,65819,241.84,218.06462121212,
Men Pro/Cat 1/2,11,24250,James,Brookshire,NCCF team specialized,,276390,233.08,219.92706060606,
Men Pro/Cat 1/2,12,15966,Eamon,Lucas,Astellas Cycling Team,,,298.1107664288,221.7895,
Men Pro/Cat 1/2,13,53742,Chris,Goguen,RACE CF | racecf.org,,274271,368.7,223.65193939394,
Men Pro/Cat 1/2,14,116054,Hector,F. aguilar,SCC SOUTHERN CRESCENT CYCLING,,437909,277.37,225.51437878788,
Men Pro/Cat 1/2,15,116059,Stefan,Schafer,Maloja Pushbikers,,,233.47,227.37681818182,
Men Pro/Cat 1/2,16,9460,Anton,Varabei,RealDeal/D'Ornellas p/b Garneau,,356904,226.46,229.23925757576,
Men Pro/Cat 1/2,17,52969,Ian,Keough-14,Astellas Cycling Team,,285756,285.39,231.1016969697,
Men Pro/Cat 1/2,18,4572,Adam,Farabaugh,Support Clean Sport / SeaSucker / Guttenplan Coaching,,238217,262.78,232.96413636364,
Men Pro/Cat 1/2,19,122204,Norlandy,Tavera,CRCA/Foundation,,486571,240.47,234.82657575758,
Men Pro/Cat 1/2,20,5787,Benjamin,Renkema,Team Finish Strong,,193086,242.62,236.68901515152,
Men Pro/Cat 1/2,21,8664,Andrew,Dahlheim,Team Arapahoe Resources,,188572,278.92,238.55145454545,
Men Pro/Cat 1/2,22,116056,Stefan,Mastaller,Maloja Pushbikers,,,253.46,240.41389393939,
Men Pro/Cat 1/2,23,118105,Enrique,Lopez,Stradalli - Safetti,,367745,302.61,242.27633333333,
Men Pro/Cat 1/2,24,46178,Zack,Kratche,Pioneer Mortgage Funding,,336238,268.51,244.13877272727,
Men Pro/Cat 1/2,25,117493,Thomas,Brown,LITESPEED-BMW,,191703,286.11,246.00121212121,
Men Pro/Cat 1/2,26,104363,Graydon,Staples,Centurion Next Wave Cycling Team,,492812,441.62177779972,247.86365151515,
Men Pro/Cat 1/2,27,135736,Fabio,Calabria,Team Novo Nordisk,,498261,150,249.72609090909,
Men Pro/Cat 1/2,28,135728,Jaime,Bernal,Team Cocos,,,150,251.58853030303,
Men Pro/Cat 1/2,29,104273,Martin,Hacecky,Maloja Pushbikers,,480012,237.28,253.45096969697,
Men Pro/Cat 1/2,30,5610,John,Harris,GREEN LINE VELO driven by Zipcar,,,279.95,255.31340909091,
Men Pro/Cat 1/2,31,24426,Parker,Kyzer,Team Finish Strong,,263324,294.23,257.17584848485,
Men Pro/Cat 1/2,32,16300,Blake,Anton,Team Clif Bar,,192686,288.57,259.03828787879,
Men Pro/Cat 1/2,33,24437,Jacob,White,Team Arapahoe Resources,,,247.59,260.90072727273,
Men Pro/Cat 1/2,34,134083,Christian,Camilo torres,CRCA/Foundation,,,150,262.76316666667,
Men Pro/Cat 1/2,35,118365,Micah,Milne,JR Holowesko | Citadel pb Hincapie,,297405,358.9,264.62560606061,
Men Pro/Cat 1/2,36,122924,Umberto,Poli,Team Novo Nordisk,,,327.74,266.48804545455,
Men Pro/Cat 1/2,37,125583,Anthony,Rodriguez,CRCA/Foundation,,486574,272.36,268.35048484848,
Men Pro/Cat 1/2,38,15489,Michael,Jasinski,Team Clif Bar,,269476,316.27,270.21292424242,
Men Pro/Cat 1/2,39,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,,277.28,272.07536363636,
Men Pro/Cat 1/2,40,6768,Adam,Koble,Team Arapahoe Resources,,269412,249.6,273.9378030303,
Men Pro/Cat 1/2,41,134087,Hamza,Eastman,Team Cocos,,,150,275.80024242424,
Men Pro/Cat 1/2,42,124847,Devin,Reavis,High Country Development Team p/b Pactimo,,272554,319.15,277.66268181818,
Men Pro/Cat 1/2,43,34036,Justin,Meade,Team Finish Strong Elite Cycling Team,,180665,274.65,279.52512121212,
Men Pro/Cat 1/2,44,39583,Ryan,Joyce,Cyclus Sports,,342206,264.56,281.38756060606,
Men Pro/Cat 1/2,45,34182,Artur,Sagat,Pioneer Mortgage Funding,,207381,283.78,283.25,
Men Pro/Cat 1/2,46,46728,Evan,Bybee,Team Arapahoe Resources,,226469,261.7,285.11243939394,
Men Pro/Cat 1/2,47,30281,Andrew,Scarano,United Healthcare of Georgia p/b The 706 Project,,178109,279.98,286.97487878788,
Men Pro/Cat 1/2,48,104363,Graydon,Staples,,,492812,441.62177779972,288.83731818182,
Men Pro/Cat 1/2,49,34021,Lucas,Livermon,Cyclus Sports,,161552,310.58,290.69975757576,
Men Pro/Cat 1/2,50,15797,Paul,Morris,Team Clif Bar,,294725,300.38,292.5621969697,
Men Pro/Cat 1/2,51,135722,Tom,Gibbons,United Healthcare of Georgia p/b The 706 Project,,,150,294.42463636364,
Men Pro/Cat 1/2,52,81867,Juan,Polanco,CRCA/Foundation,,,150,296.28707575758,
Men Pro/Cat 1/2,53,29141,Luke,Momper,Summit Wealth Strategies,,339018,303.26,298.14951515152,
Men Pro/Cat 1/2,54,33787,Chris,Ernst,Team Ontario,,478250,348.86,300.01195454545,
Men Pro/Cat 1/2,55,3288,Unknown,Rider,,,,429.46,301.87439393939,
Men Pro/Cat 1/2,56,121202,Raynauth,Jeffrey,Team Cocos,,482142,292.6267204368,303.73683333333,
Men Pro/Cat 1/2,57,41572,Sebastian,Morfin,Stradalli - Safetti,,313408,291.95,305.59927272727,
Men Pro/Cat 1/2,58,61248,Willem,Kaiser,United Healthcare of Georgia p/b The 706 Project,,377954,303.76,307.46171212121,
Men Pro/Cat 1/2,59,22836,Frank,Travieso,United Healthcare of Georgia p/b The 706 Project,,160295,244.18,309.32415151515,
Men Pro/Cat 1/2,60,11524,Chad,Hartley,Giant Racing powered by Intelligentsia,,126996,343.83,311.18659090909,
Men Pro/Cat 1/2,61,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,242.17,313.04903030303,
Men Pro/Cat 1/2,62,117586,Clay,Murfet,Astellas Cycling Team,,467842,305.53,314.91146969697,
Men Pro/Cat 1/2,63,167871,Noah,Simms,Team Ontario/Centurion Next Wave Cycling Team,,,348.06562916604,316.77390909091,
Men Pro/Cat 1/2,64,45378,Jose,Frank rodriguez,Stradalli - Safetti,,424332,295.01,318.63634848485,
Men Pro/Cat 1/2,65,50335,Matthew,Kelley,Summit Wealth Strategies,,,310.26,320.49878787879,
Men Pro/Cat 1/2,66,45300,Rainiel,Sanchez,SCC SOUTHERN CRESCENT CYCLING,,59556,314.05,322.36122727273,
Men Pro/Cat 1/2,67,45352,John,Butler,,,,406.440988267,324.22366666667,
Men Pro/Cat 1/2,68,105855,Akil,Campbell,Stradalli - Safetti,,456586,282.62,326.08610606061,
Men Pro/Cat 1/2,69,125504,Gunnar,Holmgren,Team Ontario / Centurion Next Wave Cycling Team,,,405.27102898965,327.94854545455,
Men Pro/Cat 1/2,70,83391,Quentin,Valognes,Team Novo Nordisk,,470711,319.44,329.81098484848,
Men Pro/Cat 1/2,71,76906,Brais,Dacal,Team Novo Nordisk,,401642,309.65,331.67342424242,
Men Pro/Cat 1/2,72,125503,Matthew,Staples,,,,321.24005568532,333.53586363636,
Men Pro/Cat 1/2,73,100276,Jason,Williams,Hearts Racing,,,455.22142571678,335.3983030303,
Men Pro/Cat 1/2,74,17414,Jacob,Gerhardt,Team Clif Bar,,305079,353.91,337.26074242424,
Men Pro/Cat 1/2,75,73983,Dylan,Cantrell,United Healthcare of Georgia/706P,,425551,309.09,339.12318181818,
Men Pro/Cat 1/2,76,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,295.29,340.98562121212,
Men Pro/Cat 1/2,77,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,354.7,342.84806060606,
Men Pro/Cat 1/2,78,79154,Matthew,Salpietro,Texas Roadhouse,,402875,277.28,344.7105,
Men Pro/Cat 1/2,79,44905,Myles,Lietzke,Lowcountry Racing,,306858,341.62,346.57293939394,
Men Pro/Cat 1/2,80,125507,Brody,Sanderson,,,492811,388.00679614899,348.43537878788,
Men Pro/Cat 1/2,81,65573,Eric,Serantoni,Low Country Racing,,310312,328.43,350.29781818182,
Men Pro/Cat 1/2,82,118320,Geron,Williams,CRCA/Foundation,,399595,268.06,352.16025757576,
Men Pro/Cat 1/2,83,67727,David,Herrera,Governacion de Caldas,,,371.52,354.0226969697,
Men Pro/Cat 1/2,84,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,283.25,355.88513636364,
Men Pro/Cat 1/2,85,66489,Timothy,Burton,RealDeal/D'Ornellas p/b Garneau,,247954,339.85,357.74757575758,
Men Pro/Cat 1/2,86,81890,Jake,Allaire,Team Ontario,,406373,150,359.61001515152,
Men Pro/Cat 1/2,87,92216,Donovan,Clarke,CRCA/The Weather Channel Giant Cycling Team,,413503,280.36,361.47245454545,
Men Pro/Cat 1/2,88,55600,Paul,Barrett,Robson-Forensic pb Subaru,,189179,150,363.33489393939,
Men Pro/Cat 1/2,89,23664,Emile,Abraham,United Healthcare of GA p/b The 706 Project,,222021,301.81,365.19733333333,
Women Pro/Cat 1/2/3,1,20332,Christina,Smith,The Happy Tooth Pro Cycling,,217750,314.7,284.172,
Women Pro/Cat 1/2/3,2,131549,Jessica,Mundy,Fearless Femme Racing,,500999,314.8,289.9149,
Women Pro/Cat 1/2/3,3,3858,Brittlee,Bowman,CRCA/ Velo Classic p/b Stan's NoTubes,,280476,330.48,295.6578,
Women Pro/Cat 1/2/3,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,357.68,301.4007,
Women Pro/Cat 1/2/3,5,135737,Venessa,Drigo,Stradalli Cycles/Papa John's,,,400,307.1436,
Women Pro/Cat 1/2/3,6,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,,185224,385.36,312.8865,
Women Pro/Cat 1/2/3,7,117583,Tina,Pic,The Happy Tooth Pro Cycling,,41951,312.17,318.6294,
Women Pro/Cat 1/2/3,8,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling,,411833,344.83,324.3723,
Women Pro/Cat 1/2/3,9,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,369.76,330.1152,
Women Pro/Cat 1/2/3,10,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,387.81,335.8581,
Women Pro/Cat 1/2/3,11,32672,Christa,Ghent,LA Sweat,,327486,433.67,341.601,
Women Pro/Cat 1/2/3,12,94750,Ashley,Barson,Rise Racing,,501263,428.49,347.3439,
Women Pro/Cat 1/2/3,13,150420,Jennifer,Sharp,LA Sweat,,219367,398.96,353.0868,
Women Pro/Cat 1/2/3,14,8492,Cinthia,Lehner,OrthoCarolina Winston,,272896,412,358.8297,
Women Pro/Cat 1/2/3,15,47427,Arden,Stelly,OrthoCarolina Winston,,365519,385.24,364.5726,
Women Pro/Cat 1/2/3,16,74705,Laura,Jorgensen,The Happy Tooth Pro Cycling,,397657,369.45,370.3155,
Women Pro/Cat 1/2/3,17,49000,Tess,Senty,QCW Cycling p/b JLVelo,,375627,462.08,376.0584,
Women Pro/Cat 1/2/3,18,77516,Marie-soleil,Blais,Fearless Femme Racing,,,361.99,381.8013,
Women Pro/Cat 1/2/3,19,135731,Jana,Luttrell,The Happy Tooth Pro Cycling,,,400,387.5442,
Women Pro/Cat 1/2/3,20,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team,,288099,421.51,393.2871,
Women Pro/Cat 1/2/3,21,10733,Alexandra,Burton,The Happy Tooth Pro Cycling,,361902,387.68,399.03,
Women Pro/Cat 1/2/3,22,113669,Rachel,Mckinnon,Low Country Racing,,466411,432.17,404.7729,
Women Pro/Cat 1/2/3,23,6223,Christina,Birch,LA Sweat,,294746,370.54,410.5158,
Women Pro/Cat 1/2/3,24,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,,89443,345.84,416.2587,
Women Pro/Cat 1/2/3,25,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,382.35,422.0016,
Women Pro/Cat 1/2/3,26,85737,Megan,Heath,Frazier Cycling,,406712,402.05,427.7445,
Women Pro/Cat 1/2/3,27,25899,Amy,Cutler,Fearless Femme Racing,,301780,368.88,433.4874,
Women Pro/Cat 1/2/3,28,56489,Kristen,Arnold,CRCA/ Velo Classic p/b Stan's NoTubes,,375540,397.96,439.2303,
Women Pro/Cat 1/2/3,29,124274,Anna,Grace christiansen,Visit Dallas DNA Pro Cycling,,,420.67283333333,444.9732,
Women Pro/Cat 1/2/3,30,5272,Elspeth,Huyett,QCW Breakaway Bikes p.b. Felt Bicycles- JL Vell,,229080,421.95,450.7161,
Women Pro/Cat 1/2/3,31,29863,Lauren,Leclaire,CRCA/ Velo Classic p/b Stan's NoTubes,,346230,472.29,456.459,
Women Pro/Cat 1/2/3,32,47906,Kathryn,Clark,,,201335,457.8,462.2019,
Women Pro/Cat 1/2/3,33,122839,Vanessa,Botero,Finish Strong Elite Cycling Team,,480039,326.76,467.9448,
Women Pro/Cat 1/2/3,34,61198,Debbie,Prouty,Robson Forensic p/b Subaru,,308680,459.14,473.6877,
Women Pro/Cat 1/2/3,35,46145,Holly,Beard,Advanced Cycles PB Topview Sports,,367007,399.1,479.4306,
Women Pro/Cat 1/2/3,36,122904,Katherine,Aristizabal,Finish Strong Elite Cycling Team,,504084,490.59,485.1735,
Women Pro/Cat 1/2/3,37,102540,Natalie,Tapias,CRCA/ Velo Classic p/b Stan's NoTubes,,438586,511.63,490.9164,
Women Pro/Cat 1/2/3,38,99983,Sarah,Guilbert,Uptown Cycles,,434193,452.69,496.6593,
Women Pro/Cat 1/2/3,39,60129,Kelli,Samuelson,LA Sweat,,377662,529.5,502.4022,
Women Pro/Cat 1/2/3,40,27358,Tara,Smith,West Coast Cycling,,,400,508.1451,
