Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,13,50,172.75821795454,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,40,45,225.93239647355,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,23,45,200.08166666667,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,31,37,241.25311111111,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,78,142,188.51782254114,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,65,133,185.49682096886,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,57,132,177.64574625846,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,55,119,183.65002013694,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,58,105,189.69939102564,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,61,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,103,190,175.09021276596,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,107,188,181.74867383513,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,83,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,29,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,45,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,12,39,178.04822936777,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,17,30,247.9509,
