Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2014-03-22,Men Cat 4  ,2,13,367.99708000904,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,1,43,382.82752527787,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,11,22,461.08467729767,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,6,19,421.19947599451,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,10,28,431.67700171552,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,20,47,425.59573913043,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 4,1,6,420.74311151029,
Cornhusker State Games - TT,2016-07-17,Men  Cat 4,1,6,379.36715102142,
Sakari Road Race,2016-08-6,Men CAT 4,3,20,371.0994,
Papillion Twilight Criterium,2016-09-15,Men Master 50+ 1/2/3/4/5,4,6,411.585,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,8,14,442.49826666667,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,7,46,387.02611336803,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,DNF,22,477.47224541842,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,5,10,432.09,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,8,28,401.57430555556,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,DNF,12,596.62643787873,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,15,26,433.77556757798,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,2,28,357.40557569379,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,25,42,456.75757142857,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,5,43,397.82057314299,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,2,29,361.69389340681,
Aksarben Race,2017-07-29,Men  Cat 3,2,5,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,10,23,384.16090909091,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,8,12,367.4429763933,
