Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,525,James,Driscoll,University of Vermont, 2:00:00,163112,191.8021321805,170.82805655832,
Men A                                             ,2,5460,Thomas,Coupe,University of New Hampshire, st,,191.34683238636,177.89962394702,
Men A                                             ,3,2139,Joshua,Lipka,University of New Hampshire, st,211744,196.39,184.97119133571,
Men A                                             ,4,2539,Nick,Frey,Princeton University, 00:04,180819,214.73042037829,192.0427587244,
Men A                                             ,5,1167,Nathan,Kupperstock,Boston University, 00:49,259473,269.83,199.11432611309,
Men A                                             ,6,4354,David,Wiswell,Columbia University, 01:40,97020,322.26,206.18589350178,
Men A                                             ,7,10138,Nicholas,Bennette,Princeton University, 01:54,186239,185.16,213.25746089047,
Men A                                             ,8,3611,Derek,Merkler,US Military Academy, st,240638,200.89,220.32902827916,
Men A                                             ,9,1495,Lee,Peters,University of Vermont, 01:55,252197,292.17,227.40059566785,
Men A                                             ,10,22046,S,Charles zamastil,Temple University, st,275731,282.88293661775,234.47216305654,
Men A                                             ,11,121860,Chris,Hamlin,University of Vermont, st,,235.55,241.54373044524,
Men A                                             ,12,5171,Tyler,Bauer,Temple University, st,275726,273.88,248.61529783393,
Men A                                             ,13,961,Todd,Yezefski,Tufts University, st,104840,279.58,255.68686522262,
Men A                                             ,14,1169,Brian,Roberts,Boston University, st,259443,304.12,262.75843261131,
Men A                                             ,15,241,Peter,Heinz,Connecticut College, 02:01,261584,277.82,269.83,
Men A                                             ,16,3941,Steven,Pingree,US Military Academy, st,234314,293.23,305.18783694346,
Men A                                             ,17,1123,Brian,Gabele,Columbia University, st,257540,273.80611348212,305.18783694346,
Men A                                             ,18,520,Morgan,Macleod,Bowdoin College, st,184179,244.24,305.18783694346,
Men A                                             ,19,5166,Jeffrey,Salvitti,Bucknell University, st,223464,214.49,305.18783694346,
Men A                                             ,20,5177,Christopher,Redmond,Rutgers University, st,242168,315.53,305.18783694346,
Men A                                             ,21,659,Glenn,Ferreira,Tufts University, st,240153,293.55,305.18783694346,
Men A                                             ,22,4733,Jose,Soltren,Massachusetts Institute of Technology, st,197227,309.27,305.18783694346,
Men A                                             ,23,5178,Andrew,Wheeler,US Military Academy, st,257138,337.98,305.18783694346,
Men A                                             ,24,513,Austin,Roach,Princeton University, st,255885,234.22,305.18783694346,
Men A                                             ,25,5183,Robert,Stumpf,University of Pittsburgh, 02:13,259653,242.36,340.54567388691,
Men A                                             ,26,493,William,Dugan,University of Vermont, 02:21,203975,146.4815351051,351.15302496995,
Men A                                             ,27,955,Colin,Jaskiewicz,University of Vermont, st,218049,230.3,351.15302496995,
Men A                                             ,28,1144,Christopher,Hair,Boston University, 03:06,217303,288.47,400.65399669079,
Men A                                             ,29,1427,Alex,Cox,University of Vermont,,207002,223.07,400.65399669079,
Men A                                             ,DNF,5538,Alexander,Krienke,US Military Academy,,,,,
Men A                                             ,DNF,665,Jesse,Chebot,University of Vermont,,209391,,,
Men A                                             ,DNF,5179,Erik,Wilburn,US Military Academy,,251422,,,
Men A                                             ,DNF,5169,Aaron,Meyers,Bucknell University,,256402,,,
Men A                                             ,DNF,509,Scott,Dolmat-connell,University of Vermont,,172838,,,
Men A                                             ,DNF,2750,Anthony,Hall,Columbia University,,257024,,,
Men A                                             ,DNF,4567,Alexander,Bremer,Columbia University,,232069,,,
Men A                                             ,DNF,641,Peter,Chiu,Columbia University,,222037,,,
Men A                                             ,DNF,514,Christopher,Hong,Harvard University,,239322,,,
Men A                                             ,DNF,5200,Emerson,Loustau,University of Massachusetts,,234249,,,
Men B                                             ,1,5067,Justin,Bosley,University of Pennsylvania, 1:30:00,288444,437.08,338.80978444553,
Men B                                             ,2,4992,Robert,Burnett,Franklin and Marshall College, 00:09,579,398.29923921953,342.27190105366,
Men B                                             ,3,5465,Robert,Penney,Cornell University, 00:13,,400,345.73401766179,
Men B                                             ,4,5001,Jonathan,Poterjoy,Millersville University, 00:35,227638,364.32196122274,349.19613426992,
Men B                                             ,5,5002,Sean,Whiteman,University of Pennsylvania, st,288380,397.5,352.65825087805,
Men B                                             ,6,137423,Daniel,Bensen,University of Vermont, 00:38,258866,386.42,356.12036748618,
Men B                                             ,7,4966,Aaron,Cravez,Bucknell University, 00:42,,353.45,359.58248409431,
Men B                                             ,8,1174,Matthew,Buckley,University of Vermont, 00:46,242892,367.23,363.04460070244,
Men B                                             ,9,4982,Brian,Holmes,Princeton University, st,,427.39130434783,366.50671731057,
Men B                                             ,10,4988,Daniel,Wood,Bucknell University, 00:51,255010,469.55,369.9688339187,
Men B                                             ,11,4972,Andrew,Webster,Millersville University, st,207821,397.15,373.43095052683,
Men B                                             ,12,5000,Ross,Marklein,University of Pennsylvania, st,272367,365.83,376.89306713496,
Men B                                             ,13,725,Michael,Hamilton,Massachusetts Institute of Technology, st,217384,394.42,380.35518374309,
Men B                                             ,14,1160,Ian,Sullivan,University of Vermont, 00:54,199341,404.59,383.81730035122,
Men B                                             ,15,4981,Matthew,Schoman,Drexel University, st,,419.56,387.27941695935,
Men B                                             ,16,5075,Douglass,Endrizzi,Yale University, 00:56,272622,462.08,404.59,
Men B                                             ,17,111,Gregg,Izzo,Northeastern University, 00:58,291083,455.57,404.59,
Men B                                             ,18,4976,David,Kim,Rutgers University, st,242040,448.96,404.59,
Men B                                             ,19,5081,Charles,Thompson,Rutgers University, 01:01,259535,524.44,404.59,
Men B                                             ,20,5068,Matthew,Bathe,Rutgers University, st,273257,465.37,404.59,
Men B                                             ,21,3438,Paul,Salipante,Dartmouth College, st,244630,387.69230769231,404.59,
Men B                                             ,22,5537,Michael,Tonkinson,New York University, st,186081,334.96423333333,404.59,
Men B                                             ,23,5447,Charles,Cavness,Middlebury College, st,250087,491.90788192459,404.59,
Men B                                             ,24,255,Radu,Jianu,Brown University, st,241100,373.58,404.59,
Men B                                             ,25,5096,Chris,Scannell,University of Vermont, 01:07,213805,487.85,421.90058304065,
Men B                                             ,26,4987,Benjamin,Cheetham,Cornell University, 01:14,257524,435.70762183473,425.36269964878,
Men B                                             ,27,5079,Corey,Kropp,University of Delaware, 01:21,274668,509.01,434.0179911691,
Men B                                             ,28,4964,Joseph,Bylund,Columbia University, st,208123,363.74,434.0179911691,
Men B                                             ,29,658,Evan,Cooper,Tufts University, 01:24,248002,301.93,434.0179911691,
Men B                                             ,30,5463,Nic,Magliocco,University of Vermont, 01:26,,400,434.0179911691,
Men B                                             ,31,50949,A.j.,Moran,Wentworth Institute of Technology, 01:38,251580,364.06,442.67328268943,
Men B                                             ,32,5078,Patrick,Barter,Dartmouth College, 01:48,257506,490.63,446.13539929756,
Men B                                             ,33,4978,William,Kistler,University of Delaware, 01:51,275378,434.74,449.59751590569,
Men B                                             ,34,5073,John,Roper,Northeastern University, 01:55,274799,467.36,453.05963251382,
Men B                                             ,35,679,Steven,Hopengarten,Union College, 02:04,254441,406.93,456.52174912195,
Men B                                             ,36,4986,Kyle,Reed,University of Delaware, 02:09,254695,444.3,459.98386573008,
Men B                                             ,37,979,Derek,Harnden,University of Vermont, 04:17,284354,399.64,463.44598233821,
Men B                                             ,38,1854,Aaron,Hall,Harvard University, 04:25,274578,396.24,466.90809894634,
Men B                                             ,39,4993,Leonard,Klipper,University of Pennsylvania, 06:15,240298,413.02237597317,494.60503181138,
Men B                                             ,DNF,271,Brent,Wetters,Brown University,,109798,,,
Men B                                             ,DNF,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,,,
Men B                                             ,DNF,4996,Bladi,Duran,Brown University,,0224749,,,
Men B                                             ,DNF,4983,Elliot,Hawkes,Harvard University,,275956,,,
Men B                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men B                                             ,DNF,4249,Ben,Liang,Middlebury College,,268843,,,
Men B                                             ,DNF,335,Mark,Theeman,Northeastern University,,242915,,,
Men B                                             ,DNF,3251,Guo-liang,Chew,Massachusetts Institute of Technology,,256895,,,
Men B                                             ,DNF,5070,Max,Korus,University of Pennsylvania,,290610,,,
Men B                                             ,DNF,4968,Corey,Williams,Columbia University,,269625,,,
Men B                                             ,DNF,3615,William,Hilsman,Colgate University,,207976,,,
Men B                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men B                                             ,DNF,1471,Peter,Abdu,University of New Hampshire,,265571,,,
Men B                                             ,DNF,3704,Jay,Clausen,University of New Hampshire,,7081,,,
Men C                                             ,1,5065,Blake,Hawthorne,US Military Academy, 45:00,279558,428.13,414.24144731293,
Men C                                             ,2,4425,Matthew,Griswold,Boston University, 00:02,288393,457.34,418.3130435228,
Men C                                             ,3,5021,Philip,Gasparovic,University of Delaware, st,290974,595.02,422.38463973266,
Men C                                             ,4,5085,Adam,Francis,Yale University, 00:07,274866,514.93,426.45623594253,
Men C                                             ,5,5451,Michael,Honsberger,McGill University, st,319692,489.75863757504,430.5278321524,
Men C                                             ,6,5335,Jacob,Bobrow,University of Vermont, st,289933,546.69,434.59942836227,
Men C                                             ,7,5084,Sean,Berry,University of New Hampshire, st,252702,535.06944444444,438.67102457214,
Men C                                             ,8,5088,Stephen,Durham,Dartmouth College, st,291576,531.25,442.74262078201,
Men C                                             ,9,5105,Jeremy,May,US Military Academy, st,256341,523.02233528169,446.81421699188,
Men C                                             ,10,249,Joseph,Glaser-reich,Brown University, st,274200,465.67,450.88581320174,
Men C                                             ,11,5077,Peter,Hagerty,Rochester Institute of Technology, st,258621,517.01,454.95740941161,
Men C                                             ,12,5089,Richard,Harrold,Yale University, st,,518.84,459.02900562148,
Men C                                             ,13,5087,Andrew,Meyer,Boston College, st,191327,511.45833333333,463.10060183135,
Men C                                             ,14,3711,Luke,Salvato,Bowdoin College, st,293232,421.25,467.17219804122,
Men C                                             ,15,5093,Matthew,Furlow,University of Pennsylvania, st,283375,499.65,471.24379425109,
Men C                                             ,16,749,Connor,Cushman,Bates College, st,199718,404.66,485.49438098563,
Men C                                             ,17,4854,Peter,Spencer,US Merchant Marine Academy, st,282697,603.08,485.49438098563,
Men C                                             ,18,5082,Karl,Honerlaw,Boston College, st,257594,487.27,485.49438098563,
Men C                                             ,19,5636,Harold,Poole,Bates College, st,245397,500,485.49438098563,
Men C                                             ,20,5092,Brent,Doscher,University of New Hampshire, st,0290655,506.8,485.49438098563,
Men C                                             ,21,5090,Chad,Husko,Columbia University, st,289875,539.81,550.63992034353,
Men C                                             ,22,5080,Michael,Desmarais,University of Vermont, 00:24,274594,516.97,509.92395824484,
Men C                                             ,23,5327,Paul,Bickford,University of Connecticut, 00:26,0200820,535.97064556817,509.92395824484,
Men C                                             ,24,4855,Russell,Forthuber,US Merchant Marine Academy, 00:28,,527.61,509.92395824484,
Men C                                             ,25,5112,Erik,Newman,Dartmouth College, 00:30,,518.40277777778,509.92395824484,
Men C                                             ,26,5121,David,Wagner,Yale University, st,290463,533.47,509.92395824484,
Men C                                             ,27,5107,Josh,Many,Villanova University, 00:33,,514.12,509.92395824484,
Men C                                             ,28,4859,Cimarron,Wortham,Massachusetts Institute of Technology, 00:36,,552.46153846154,526.21034308432,
Men C                                             ,29,5377,Spencer,Gilbert,New York University, st,275499,599.13712250712,526.21034308432,
Men C                                             ,30,5094,Kyle,Bruley,Boston University, 00:42,257669,486.95,532.31773739912,
Men C                                             ,31,5328,Jonathan,Wu,Yale University, 00:48,,567.51089324619,538.42513171392,
Men C                                             ,32,5318,Kyle,Carroll,Rutgers University, st,194739,465.89,538.42513171392,
Men C                                             ,33,5637,Peter,Kuhn,Yale University, 00:52,258358,500,550.63992034353,
Men C                                             ,34,27998,Michael,Longeri,University of New Hampshire, 00:54,273753,535.53588994598,550.63992034353,
Men C                                             ,35,5090,Chad,Husko,Columbia University, st,289875,539.81,550.63992034353,
Men C                                             ,36,5111,Matt,Cocola,Bucknell University, 00:56,,544.1,550.63992034353,
Men C                                             ,37,5083,Nevin,Rallis,University of Vermont, 01:01,248423,499.79,560.8189108682,
Men C                                             ,38,5378,Sam,Mellen,Northeastern University, 01:04,,500,568.96210328794,
Men C                                             ,39,5501,Jan,Wolfe,Boston College, st,157273,539.01295636255,568.96210328794,
Men C                                             ,40,5007,Will,Cox,University of Vermont, 01:06,192539,537.41,568.96210328794,
Men C                                             ,41,5640,Alex,Ciccone,Bucknell University, 01:09,,500,577.10529570767,
Men C                                             ,42,5457,Isaiah,Berg,Dartmouth College, 01:16,274628,543.42472106844,581.17689191754,
Men C                                             ,43,5106,Joseph,Perez,US Military Academy, 01:24,185983,518.75,585.24848812741,
Men C                                             ,44,5005,James,Rose,University of New Hampshire, 01:31,258857,522.12184329284,589.32008433728,
Men C                                             ,45,5504,Alexander,Chaleff,New England Conservatory, 01:38,225467,529.61826324348,593.39168054715,
Men C                                             ,46,5004,Nathan,Oriol,University of New Hampshire, 01:46,232964,501.67,599.49907486195,
Men C                                             ,47,5104,Patrick,Ryan,US Military Academy, 01:48,256532,537.5,599.49907486195,
Men C                                             ,48,5456,Matthew,Means,Bucknell University, 02:55,289974,521.36589753902,605.60646917675,
Men C                                             ,49,5020,Garrick,Dixon,Northeastern University, 03:22,288379,581.75,609.67806538662,
Men C                                             ,50,5124,Jeffrey,Lukach,University of New Hampshire, 03:27,,526.38964811592,613.74966159649,
Men C                                             ,51,5123,Jesse,Steiner,Rochester Institute of Technology, 03:41,276395,496.53,617.82125780636,
Men C                                             ,52,5115,Nick,Loomis,Massachusetts Institute of Technology, 07:12,222012,531.25,632.0718445409,
Men C                                             ,DNF,5331,William,Sutherland, US Military Academy,,273111,,,
Men C                                             ,DNF,5593,Ian,Sanders-fleming, Middlebury College,,,,,
Men C                                             ,DNF,5103,Wookie,Kim, Yale University,,,,,
Men C                                             ,DNF,4852,Will,Pisarello, Rochester Institute of Technology,,257044,,,
Men C                                             ,DNF,5645,Erik,Sperling, Yale University,,,,,
Men D1                                            ,1,5059,Tristan,Baldwin,University of Vermont, 30:00,290603,537.66982758621,475.47542418939,
Men D1                                            ,2,8946,Matt,Sack,New York University, 00:09,258860,552.61984126984,482.02934923205,
Men D1                                            ,3,5379,Patrick,Galvin,University of New Hampshire, 00:12,276034,547.64871469271,488.58327427472,
Men D1                                            ,4,5013,Alex,Turnwall,Northeastern University, 00:21,,577.88,495.13719931738,
Men D1                                            ,5,5034,Matthew,Lewis,Columbia University, 00:21,255471,596.98,501.69112436005,
Men D1                                            ,6,5381,Todd,Woodlan,New York University, 00:27,290413,586.76790923891,508.24504940271,
Men D1                                            ,7,5048,Ian,Schon,Boston University, 00:28,290782,596.64,514.79897444537,
Men D1                                            ,8,5057,Hughes,Burridge,Northeastern University, st,292036,590.52155172414,521.35289948804,
Men D1                                            ,9,5054,Jingyuan,Ma,University of Pennsylvania, 00:30,,572.41569512863,527.9068245307,
Men D1                                            ,10,5010,Clint,Dager,University of Delaware, 00:31,291076,587.82,534.46074957336,
Men D1                                            ,11,5025,Preston,Buehrer,Boston University, 00:33,290822,596.25,541.01467461603,
Men D1                                            ,12,5147,Christopher,Rago,University of Connecticut, st,,637,547.56859965869,
Men D1                                            ,13,5623,David,Collier,Columbia University, 00:35,199816,600,554.12252470135,
Men D1                                            ,14,5050,Nathaniel,Coghlan,University of New Hampshire, 00:38,291461,601.90081900131,560.67644974402,
Men D1                                            ,15,5384,Collin,Buesser,Northeastern University, 00:41,288030,600,567.23037478668,
Men D1                                            ,16,3721,Sylvan,Ellefson,Bates College, st,,476.25,573.78429982935,
Men D1                                            ,17,5036,Noah,Morganstern,University of Pennsylvania, 00:51,,646.88,580.33822487201,
Men D1                                            ,18,3874,Jerome,Sanders,University of Connecticut, 01:00,259265,523.94,593.44607495734,
Men D1                                            ,19,5627,Daniel,Stine,University of Connecticut, st,,600,593.44607495734,
Men D1                                            ,20,5625,Alexander,Parachini,New York University, 01:03,252349,600,593.44607495734,
Men D1                                            ,21,5339,Brian,Devaney,University of Vermont, 01:08,290753,562.01,609.830887564,
Men D1                                            ,22,5024,Neal,Martorelli,University of Vermont, st,,602.4,609.830887564,
Men D1                                            ,23,5030,Sean,Whitehurst,Cornell University, 01:13,257844,601.89267925561,629.49266269199,
Men D1                                            ,24,5387,Elliot,Higgins,Northeastern University, 01:15,261477,600,629.49266269199,
Men D1                                            ,25,5630,Nathan,Davis,University of Vermont, 01:17,0294299,600,629.49266269199,
Men D1                                            ,26,5385,Zhiguang,Ng,New York University, 01:19,291345,680.58014354067,629.49266269199,
Men D1                                            ,27,5338,Eric,Adams,University of Delaware, 01:52,290984,605.59,645.87747529865,
Men D1                                            ,28,5015,Arthur,Wicks,University of Delaware, 02:01,275283,586.9,652.43140034131,
Men D1                                            ,29,5008,Ethan,Schrum,University of Pennsylvania, 02:04,,605.5,658.98532538397,
Men D1                                            ,30,5343,Jake,Rozin,Northeastern University, 02:11,275013,649.41,665.53925042664,
Men D1                                            ,31,5428,Adam,Bouchard,McGill University, 02:28,,600,672.0931754693,
Men D1                                            ,32,5038,David,Garguilo,Boston University, 02:53,291492,647.98,678.64710051196,
Men D1                                            ,33,5469,Daryl,Deprey,University of Vermont, 03:30,200197,600,685.20102555463,
Men D1                                            ,34,5631,Benjamin,Estrich,Northeastern University, 03:40,,600,691.75495059729,
Men D1                                            ,35,5392,Zenon,Halatyn,Rutgers University, 03:50,283815,588.03968253968,698.30887563995,
Men D1                                            ,36,5633,Michael,Frothingham,University of New Hampshire, 03:58,,600,704.86280068262,
Men D1                                            ,37,5547,William,Larose,University of Delaware, 04:22,,731.06309808612,711.41672572528,
Men D1                                            ,38,3347,David,Almeida,Northeastern University, 04:43,278184,574.92,717.97065076795,
Men D1                                            ,39,5634,Ben,Hills,Northeastern University, 04:49,,600,740.90938841727,
Men D1                                            ,DNF,5014,James,Bolognani, University of New Hampshire,,291463,,,
Men D1                                            ,DNF,5056,Sandon,Coggin, Columbia University,,289250,,,
Men D1                                            ,DNF,5346,Joel,Norton, Northeastern University,,,,,
Men D1                                            ,DNF,5468,John,Danby, McGill University,,503119,,,
Men D1                                            ,DNF,5646,James,Sappenfield, Boston University,,,,,
Men D2                                            ,1,5396,Elliott,Brennan,Yale University, 30:00,,600,501.73952564103,
Men D2                                            ,2,4864,Ian,Burgess,Stevens Institute of Technology, 00:03,,607.61538461538,505.93345230769,
Men D2                                            ,3,4856,Gregory,Keith,US Military Academy, st,276967,539.31,510.12737897436,
Men D2                                            ,4,4906,Joshua,Parker,Brown University, 00:09,288620,618.82,514.32130564103,
Men D2                                            ,5,4863,Jacob,Yundt,Rochester Institute of Technology, 00:14,277281,563.23,518.51523230769,
Men D2                                            ,6,5398,Ben,Mitchell,Tufts University, 00:18,,595,522.70915897436,
Men D2                                            ,7,5395,Henry,Debey,Yale University, st,,600,526.90308564103,
Men D2                                            ,8,5400,Michael,Gaskin,Middlebury College, st,290998,642.30861244019,531.09701230769,
Men D2                                            ,9,4884,Jason,Herrling,Rochester Institute of Technology, 00:23,228135,592.75,535.29093897436,
Men D2                                            ,10,5314,Michael,Maret,Millersville University, st,290175,613.12,539.48486564103,
Men D2                                            ,11,5650,Christopher,Lyons,Worcester Polytechnic Institute, 00:26,246074,600,543.67879230769,
Men D2                                            ,12,4878,Daniel,Summers,Rochester Institute of Technology, st,288479,641.75,547.87271897436,
Men D2                                            ,13,5524,Christopher,Chrisman,Yale University, 00:28,290923,578.29015059015,552.06664564103,
Men D2                                            ,14,5624,Duncan,Masland,Bowdoin College, st,293229,600,556.26057230769,
Men D2                                            ,15,5426,Ross,Baldwin,Brown University, 00:32,292160,690.45454545455,560.45449897436,
Men D2                                            ,16,4858,Joe,Pawelczyk,Villanova University, st,275568,541.58,564.64842564103,
Men D2                                            ,17,5651,Nick,Crawford,Bowdoin College, 00:42,293967,600,570.93931564103,
Men D2                                            ,18,5308,Eric,Gauthier,Princeton University, st,272103,566.75,570.93931564103,
Men D2                                            ,19,4873,James,Thornton,US Military Academy, 01:08,289096,616.27,577.23020564103,
Men D2                                            ,20,4867,Christopher,Cohen,Brown University, 01:14,290366,644.81,581.42413230769,
Men D2                                            ,21,5397,David,Schoenburg,Yale University, 01:19,258642,600,585.61805897436,
Men D2                                            ,22,5471,Rock,Hwang,Tufts University, 01:23,289469,675.77777777778,589.81198564103,
Men D2                                            ,23,4865,Armando,Peralta,US Military Academy, 01:30,289099,605.56,596.10287564103,
Men D2                                            ,24,123,Christopher,Rakovic,Boston College, st,258531,516.07,596.10287564103,
Men D2                                            ,25,4857,Nick,Garcia,US Military Academy, 01:34,289626,537.35,602.39376564103,
Men D2                                            ,26,4886,Brent,Heverly,Drexel University, 01:42,,649.15,606.58769230769,
Men D2                                            ,27,5346,Joel,Norton,Northeastern University, 01:48,,662.5,614.97554564103,
Men D2                                            ,28,5407,Wade,Baldwin,Bucknell University, st,,655.19230769231,614.97554564103,
Men D2                                            ,29,5626,Paul,Trimby,Worcester Polytechnic Institute, 01:49,246395,600,614.97554564103,
Men D2                                            ,30,5401,Howard,Lanney,Colgate University, 01:52,277260,600,623.36339897436,
Men D2                                            ,31,2063,Ryan,Anderson,Worcester Polytechnic Institute, 02:06,272839,540.09628188036,627.55732564103,
Men D2                                            ,32,5427,Evan,Wilson,Stevens Institute of Technology, 02:09,426222,600,633.84821564103,
Men D2                                            ,33,5399,Nathan,Williams,Middlebury College, st,238050,600,633.84821564103,
Men D2                                            ,34,5402,William,Blakeley,Dartmouth College, 02:14,274684,634.74354904355,640.13910564103,
Men D2                                            ,35,4868,Zachary,Browning,Rochester Institute of Technology, 02:25,577215,630.04,644.33303230769,
Men D2                                            ,36,4866,Kevin,Cullen,US Merchant Marine Academy, 02:28,,618,650.62392230769,
Men D2                                            ,37,5652,J b,Chun,Bowdoin College, 02:30,,600,650.62392230769,
Men D2                                            ,38,4890,Daniel,Rossi,Franklin and Marshall College, 02:33,291864,632,659.01177564103,
Men D2                                            ,39,4910,Andrew,Mitstifer,Franklin and Marshall College, st,290632,600.6359676621,659.01177564103,
Men D2                                            ,40,4895,Gavin,Daly,Princeton University, 02:44,,663,665.30266564103,
Men D2                                            ,41,4885,Donald,Leclerc,Rochester Institute of Technology, 02:49,277541,614.49,669.49659230769,
Men D2                                            ,42,4896,Alejandro,Hidalgo,Tufts University, 03:08,275131,621.46,673.69051897436,
Men D2                                            ,43,4909,Charles,Salzer,Franklin and Marshall College, 03:32,289882,588.03968253968,677.88444564103,
Men D2                                            ,44,4871,Isaac,Spingarn,Stevens Institute of Technology, 03:49,275667,618.8,682.07837230769,
Men D2                                            ,45,4899,Timothy,Raggets,Rochester Institute of Technology, 04:23,290055,678.5,686.27229897436,
Men D2                                            ,46,4903,Anthony,Castiglia,Rochester Institute of Technology, 04:41,277927,657.80769230769,690.46622564103,
Men D2                                            ,47,5126,Edward,Rice,Brown University, 04:47,0237029,570.17788422106,694.66015230769,
Men D2                                            ,48,4875,Brenden,Siekman,US Military Academy, 05:01,289102,626.65,698.85407897436,
Men D2                                            ,49,5430,David,Laidig,Massachusetts Institute of Technology, 05:24,289621,706.78283383283,703.04800564103,
Men D2                                            ,50,4892,Arjun,Sudhir,Boston College, 06:29,254845,650.88,713.53282230769,
Men D2                                            ,DNF,4850,Brian,Tsien, US Military Academy,,,,,
Men D2                                            ,DNF,5622,A j eldorado,Riggs, Yale University,,273836,,,
Men D2                                            ,DNF,5629,Bradford,Shelley, Worcester Polytechnic Institute,,270661,,,
Men Intro                                         ,1,5647,Matthew,Smith,Dartmouth College, 30:00,282005,700,601.50092592593,
Men Intro                                         ,2,5628,Joshua,Purtle,Yale University, 00:06,,700,618.60399130191,
Men Intro                                         ,3,5156,Marcos,Picchio,Rutgers University, 00:20,285846,727.63,635.70705667789,
Men Intro                                         ,4,5286,Brent,Muller,Yale University, 00:23,,722.94444444444,652.81012205387,
Men Intro                                         ,5,5648,Ian,Phillips,Connecticut College, 00:25,294423,700,669.91318742985,
Men Intro                                         ,6,5151,Christopher,Colangelo,University of Connecticut, 00:31,,678.33333333333,687.01625280584,
Men Intro                                         ,7,5553,Taylor,James,Yale University, 00:55,,708.23863636364,704.11931818182,
Men Intro                                         ,8,140,Chieh chih,Chiang,Brown University, 01:05,285205,683.13,721.2223835578,
Men Intro                                         ,9,5649,Rocky,Delforge,Connecticut College, 01:37,294389,700,738.32544893378,
Men Intro                                         ,10,5154,Robert,Winnett,Boston University, 02:40,284754,726.67,755.42851430976,
Men Intro                                         ,11,5159,Adric,Quackenbush,Franklin and Marshall College, 03:44,287492,750.66,772.53157968575,
Men Intro                                         ,12,5162,George,Ghanim,Rutgers University, 05:32,289176,790.57,789.63464506173,
Women A                                           ,1,540,Margaret,Shirley,Columbia University, 1:00:00,165715,437.71775421166,382.35251738789,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology, st,241864,459.67171892207,395.23905097692,
Women A                                           ,3,3951,Yuri,Matsumoto,Massachusetts Institute of Technology, st,257093,432.76,408.12558456595,
Women A                                           ,4,1798,Callie,Mcdowell,Boston University, 00:07,,506.13476448841,421.01211815498,
Women A                                           ,5,999,Emma,Bast,Mount Holyoke College,,261361,452.09,433.89865174401,
Women A                                           ,6,4923,Laura,Ralston,Massachusetts Institute of Technology, 00:15,289751,543.71676201373,446.78518533304,
Women A                                           ,7,4401,Courtney,Rehwoldt,US Military Academy, 00:17,234262,425.77,459.67171892207,
Women A                                           ,8,549,Arielle,Filiberti,Dartmouth College, st,214757,424.49597154193,472.5582525111,
Women A                                           ,9,4924,Christine,Levy,Yale University, 00:27,,552.97904761905,485.44478610013,
Women A                                           ,10,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology, 00:54,254750,529.96,498.33131968916,
Women A                                           ,11,4213,Anna,Olivier,Yale University, 01:12,265039,543.86,511.21785327819,
Women A                                           ,12,5597,Brett,Dollar,Middlebury College, 02:50,,500,524.10438686723,
Women A                                           ,13,545,Rose,Long,University of Vermont, st,252583,441.8,536.99092045626,
Women A                                           ,DNF,1677,Frances,Morrison, Mount Holyoke College,,241197,,,
Women A                                           ,DNF,2983,Kerry,Litka, University of New Hampshire,,155241,,,
Women A                                           ,DNF,4919,Bianca,Grecu, Thomas Jefferson University,,241032,,,
Women B                                           ,1,5127,Jennifer,Mygatt,Yale University, 45:00,,707.69230769231,557.09566666667,
Women B                                           ,2,5653,Kelly,Everhart,Dartmouth College, 00:02,,650,561.42793055556,
Women B                                           ,3,5555,Emily,Gassman,University of Vermont, 00:10,279804,574.25077639752,565.76019444444,
Women B                                           ,4,4955,Sarah,Bowman,Yale University, 00:12,290945,687.08,570.09245833333,
Women B                                           ,5,4435,Anna,Eisenstein,Boston University, 00:14,290714,629.14,574.42472222222,
Women B                                           ,6,4934,Caroline,Savage,Columbia University, st,238235,621.4,578.75698611111,
Women B                                           ,7,4929,Nicole,Hilaire,US Military Academy, 00:17,,609.38,583.08925,
Women B                                           ,8,4932,Melissa,Gymrek,Massachusetts Institute of Technology, 00:23,,612.16,587.42151388889,
Women B                                           ,9,4931,Jessica,Davis,US Military Academy, st,285979,637.46,591.75377777778,
Women B                                           ,10,5418,Claire,Mckenna,Dartmouth College, 00:25,280868,650,596.08604166667,
Women B                                           ,11,5416,Maggie,Sullivan,Northeastern University, 00:27,261891,616.37810559006,600.41830555556,
Women B                                           ,12,5294,Emily,Novak,Bucknell University, 00:29,271554,669.71767676768,604.75056944444,
Women B                                           ,13,5413,Alynn,Kakuk,University of Vermont, st,260620,666.85559006211,609.08283333333,
Women B                                           ,14,4952,Molly,Hurford,Rutgers University, 00:32,289723,782.89,613.41509722222,
Women B                                           ,15,12186,Katy,Applin,Northeastern University, st,293174,714.61538461538,617.74736111111,
Women B                                           ,16,4949,Emily,Daniels,Bucknell University, 00:34,,707.98,624.24575694444,
Women B                                           ,17,4933,Karina,Demair,Rutgers University, 00:36,292459,661.07,624.24575694444,
