Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,13,40,466.84664674094,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,12,24,491.82002777778,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,17,25,523.04756186826,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,8,22,476.11962138439,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,8,20,479.25719431857,
Long Branch Senior State Championship,2013-06-22,Men Cat 5 Senior,1,9,436.395,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,31,68,468.03984848485,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,20,55,448.09022727273,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,22,39,493.82305357143,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,33,37,526.21910558398,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,12,36,436.08092857143,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,16,69,408.32499462915,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,18,32,455.31135416667,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,58,58,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,32,36,479.41774252581,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,24,38,401.46111403509,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,65,68,516.19071052747,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,19,103,430.84681589333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,18,90,374.84016666667,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,33,46,456.74373913043,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,27,49,389.81444444444,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,28,49,466.9282928779,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,21,46,451.884553991,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,29,60,376.40175360884,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,15,50,391.60550012703,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,31,77,432.89979700529,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,35,75,451.62039189189,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,19,67,409.89053030303,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,487.70690314032,
A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),4,12,417.25466666667,
Capital Region Road Race,2014-07-12,Men Cat 4  ,8,65,362.08213541667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,38,100,460.77202859961,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,33,36,471.37564814815,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,18,56,385.94996959553,
Tokeneke Classic Road Race,2014-08-10,4 35+,15,51,384.81455555556,
Bear Mountain Classic,2015-05-10,Men Cat 4,10,99,383.63016741925,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,24,45,438.78295589226,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,27,42,366.17182539683,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,30,42,486.9916031746,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,21,52,429.07,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,17,25,447.88948615957,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,14,14,415.58798931743,
Lou Maltese Memorial,2015-06-27,Men Cat 4,44,90,462.0773902439,
Mengoni Grand Prix,2015-07-26,Men CAT 4,51,63,531.09317204301,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,4,18,362.33150132975,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,7,55,360.3103286547,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,14,43,422.06408218348,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,41,42,513.63443650794,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,9,40,389.09930456066,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,12,35,431.37008241422,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,26,43,497.82970583326,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,35,58,471.30301724138,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,42,89,509.35411075891,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,20,87,396.38875593542,
Capital Region Road Race,2016-07-9,Men Cat 4,19,51,423.84063636364,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,50,83,508.02074747475,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,33,59,460.59448275862,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,16,34,438.80678135968,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,21,36,480.42585714286,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,29,49,464.92680210132,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,35,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,13,48,407.60093521158,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,13,49,409.89096075963,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,12,43,415.52841269841,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,63,93,458.30991304348,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,39,72,493.65330769231,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,DNF,50,584.55473684211,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,17,42,492.74234848485,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,DNF,56,592.32135578484,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,36,52,518.9845031057,
Capital Region Road Race,2017-07-15,Men Cat 4,14,32,441.13447912853,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,13,18,525.28654955936,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Cat 4/5,7,11,553.79050477952,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,33,107,459.36539918637,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,14,51,409.5442187259,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,37,61,478.39423695427,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,23,60,447.91645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,29,54,467.95854828657,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,25,41,467.7789375,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,23,40,460.17212499339,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,51,54,528.42019135802,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,40,74,495.8477454919,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,32,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,32,59,466.35741490855,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,DNF,59,581.89425076852,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,37,47,554.10912318841,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,74,96,549.43962301587,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,47,75,540.11587476607,
NY Capital Region Road Race,2018-07-14,Men Cat 4,10,29,448.86917948718,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,17,27,467.7003,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,42,76,511.506,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,41,93,509.81973809524,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,15,58,431.76421111796,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,14,43,422.0973015873,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,89,101,540.21435185185,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,63,101,509.10378682171,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,59,91,515.54940243902,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,39,67,515.19254666667,
Pocono Road Race,2019-07-13,Men Cat4/5,13,56,410.45714285714,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,13,37,454.86667948718,
Tokeneke Classic,2019-08-11,Men Cat 4,21,45,466.06060869565,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,56,97,498.96683333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,29,61,452.73285736642,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,29,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,25,59,447.55797461527,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,21,42,477.92086383133,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,16,61,434.32334410374,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,33,67,387.76540916518,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,50,79,450.68308885543,
Castelli Series,2022-07-16,Men Cat 3/4,32,42,355.25790458419,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,44,73,463.80161125048,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,45,77,389.09664559955,
