Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,9,10,471.79046440397,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,22,25,533.22336132188,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,4,18,384.21198097916,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,18,56,423.9837031881,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,27,36,482.094375,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,27,34,467.60164276752,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,6,13,428.33716666667,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,22,26,448.18109035409,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,16,29,430.68190118825,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,11,30,409.09413300281,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,45,71,462.08552423386,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,12,19,444.32960463349,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,24,50,444.65106666667,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,7,14,418.25519825465,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,8,46,380.92489855072,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,19,23,504.39363636364,
Henleyville Road Race,2013-09-28,Men Cat 4,11,13,504.149,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,4,20,398.73663490741,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,7,16,400.43158534796,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,22,25,465.5855,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,DNF,32,506.44456410256,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,20,37,464.22310457002,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,20,34,453.20822222222,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,16,23,464.49911526579,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,11,16,447.13271428571,
