Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,24,33,639.375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,30,31,684,
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,10,15,653.83645833333,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,13,15,676.90922619048,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,11,13,690,
East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,8,17,585.20833333333,
Tax Day Circuit Race,2012-04-28,Women Cat 4  ,3,8,585.37997420635,
Bear Lake Classic Road Race,2012-05-12,Women Cat 4  ,2,14,538.75111111111,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,1,9,574.37290223214,
Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,10,12,649.53674793341,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat 4  ,4,5,,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,2,6,561.98376602106,
Heck and Back,2012-06-30,Women Cat1/2/3  ,5,7,438.77378080498,
Heber Valley Circuit Race,2012-07-14,Women Pro Cat 1-2-3  ,DNF,9,497.09066666667,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,10,12,481.2508,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,22,29,435.91479606786,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,22,31,444.8396,
Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,12,15,455.85561904762,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,17,17,523.33175218254,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,14,16,476.73230676591,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,15,16,514.34719175407,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,16,16,483.38741666667,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,16,16,504.96256604245,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,14,18,610.07118962963,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,DNF,25,606.88854545455,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3,12,14,481.63972222222,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,10,16,425.48289727502,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,14,17,464.05604166667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,9,19,540.37464814815,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,6,20,489.29893129733,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,4,16,463.16304684102,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,3,16,459.98982491983,
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,6,17,382.18525,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,1,8,471.36,
Fayetteville Stage Race - TT,2014-03-15,WoMen  ,9,12,499.73169013727,
Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,7,12,449.41,
PURE Driveway Series,2014-03-20,WoMen  ,7,21,442.02486442881,
PURE Driveway Series,2014-03-27,WoMen  ,10,17,524.28142781903,
PURE Driveway Series,2014-04-3,WoMen  ,9,20,466.90795914912,
PURE Driveway Series,2014-04-24,Women  Open,4,22,408.61695029858,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,8,13,470.87433333333,
PURE Driveway Series,2014-05-1,Women  Open,3,23,398.40588888889,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Women  Open,1,13,395.5475,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,3,13,475.78344672674,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,12,20,434.10289056086,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Women  Open,DNF,24,585.6662071669,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,5,11,476.41,
PURE Driveway Series,2014-05-22,Women  Open,4,19,438.81802083333,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,DNF,11,519.46833333333,
PURE Driveway Series,2014-05-29,Women  Open,DNF,19,557.06511224937,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,5,29,413.84142857143,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,9,23,450.53759090909,
PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,3,10,420.6112,
PURE Driveway Series,2014-06-12,Women  Open,4,18,432.30527715529,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,3,35,410.9525,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,8,51,421.27976,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,6,45,413.26649509074,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,7,29,470.79657142857,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,13,40,459.13582436517,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,DNF,45,476.74366666667,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,55,56,532.85635714286,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,52,54,501.63348148148,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,57,58,535.86815517241,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,38,42,456.56693650794,
Amateur Road Nationals - TT,2014-07-4,Women  BVI ,5,10,548.11706556289,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  BVI ,4,10,533.68289323512,
PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,3,8,,
PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,4,9,,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,6,10,494.41475,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,DNF,10,,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,5,10,500.37366666667,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,22,38,498.57583333333,
La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,8,10,528.87906666667,
PURE Driveway Series,2015-03-12,Women  Open,6,36,412.53667479253,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
Tour of Corsicana - TT,2015-03-14,Women OPEN,8,18,430.09451226403,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,14,18,512.85702383976,
Tour of Corsicana - RR,2015-03-15,Women OPEN,8,17,476.85,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,10,19,478.47521888653,
PURE Driveway Series,2015-03-26,Women  Open,15,32,511.62157407407,
PURE Driveway Series,2015-04-2,Women  Open,8,36,,
PURE Driveway Series,2015-04-9,Women  Open,8,36,,
PURE Driveway Series,2015-04-16,Women  Open,7,27,425.52013333333,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,9,18,433.64411111111,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,12,13,539.51429462723,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,10,13,532.993,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,6,12,463.77069444444,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,11,14,513.3700128852,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,11,27,423.81046153846,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,8,11,494.58173333333,
PURE Driveway Series,2015-05-14,Women  Open,DNF,34,644.61173076923,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,12,14,559.93652777778,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,13,32,414.22920833333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,1,7,415.935,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,18,24,515.3846,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,7,18,418.76683333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,5,16,413.90088888889,
PURE Driveway Series,2015-06-4,Women  Open,8,29,436.45414814815,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Women  Open,3,15,406.6609879451,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,12,18,475.44407853629,
PURE Driveway Series,2015-07-2,Women  Open,16,28,497.11306928404,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,DNF,12,,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,16,22,421.14778085852,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,20,20,483.83974496337,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,4,18,414.04038888889,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,25,35,432.50825490196,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,41,44,484.06891269841,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,19,29,530.3325,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,49,50,497.5945,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,24,37,407.93263888889,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,74,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,78,88,456.10324166667,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,19,27,530.68983333333,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,16,31,469.03897435897,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,12,23,466.29,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,17,21,528.46132209936,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,9,18,478.36776689692,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,17,18,527.785,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,DNF,15,607.765,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,DNF,18,625.41260778826,
PURE Austin Driveway Series,2016-03-17,Women  Open,9,39,451.29283701267,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,39,42,487.12885714286,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,DNF,36,532.25676190476,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,10,22,436.51961904762,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,18,18,575.34233333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,7,17,448.9750380184,
Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,9,11,574.2084,
Cedar Hill Race Fest,2018-02-4,Cat 3 G A,5,7,639.97493567861,
Rocky Hill Roundup,2018-02-10,Women Cat3 30-39,1,7,540,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 30-39,1,7,540,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,8,34,426.25515625,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,20,23,564.73724242424,
Driveway Series,2018-03-15,Women  1/2/3/4,8,27,440.68585,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,4,14,424.97033333333,
Driveway Series,2018-03-22,Women  1/2/3/4,8,24,494.99794444444,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,12,23,502.41475055988,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,14,23,513.58048484848,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,13,23,519.67393939394,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,12,23,491.56304266737,
Driveway Series,2018-03-29,Women  1/2/3/4,12,18,567.934125,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Women  1/2/3/4,2,24,407.18279712891,
Driveway Series,2018-04-12,Women  1/2/3/4,2,19,445.19933333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Women  1/2/3/4,3,19,427.60666666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Women  1/2/3/4,3,14,448.418,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Women  Pro 1/2/3,5,9,480.35,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Women  Pro 1/2/3,5,10,480.14,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-17,Women  Pro 1/2/3,10,13,568.96093333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,54,53,476.03446153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,39,48,470.48352836179,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-7,Women  Pro 1/2/3,1,5,,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Women  Pro 1/2/3,DNF,12,667.74833333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Women  Pro 1/2/3,2,7,,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,43,56,509.3714375,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,35,50,436.02590795795,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,27,46,443.05567022521,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Women  Pro 1/2/3,3,10,454.832,
LOTOJA CLASSIC,2018-09-8,WoMen Pro Cat 1/2/3,4,5,,
Millican Madness,2018-10-14,Cat 2 F 19-39,3,8,508.09754955547,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 F 19-39,2,5,,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,DNF,16,648.31533333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,11,15,503.20628571429,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,11,14,503.84765429624,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,13,27,479.92,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,14,22,465.16522178296,
Driveway Series,2019-03-14,Women Cat 1/2/3/4,2,19,418.12496296296,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,7,24,442.96530006585,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,DNF,14,613.374,
Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,4,10,546.72,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,6,19,459.16148148148,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,7,19,491.38573809524,
Driveway Series,2019-05-2,Women Cat 1/2/3,DNF,11,591.245,
Houston Grand Crit,2019-05-5,Women P/1/2/3,8,26,440.01392307692,
Driveway Series,2019-05-9,Women Cat 1/2/3,9,11,560.967,
Driveway Series,2019-05-16,Women 1/2/203,5,14,454.45407142857,
Driveway Series,2019-05-23,Women Cat 1/2/3,10,14,571.07566666667,
Critmas Day 1,2019-05-25,Women P/1/2/3,7,9,535.9005,
Driveway Series,2019-05-30,Women Cat 1/2/3,6,15,488.54758333333,
Driveway Series,2019-06-6,Women Cat 1/2/3,3,9,457.7875,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,DNF,107,526.04048611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,DNF,111,543.21628,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
Driveway Series,2019-07-18,Women Cat 1/2/3,DNP,13,,
Driveway Series,2019-07-25,Women Cat 1/2/3,DNF,6,,
Driveway Series,2019-08-1,Women Cat 1/2/3,5,12,496.32466666667,
Driveway Series,2019-08-29,Women Cat 1/2/3,9,10,602.521,
Driveway Series,2019-09-5,Women Cat 1/2/3,2,4,,
Driveway Series,2019-09-12,Women Cat 1/2/3/4,7,8,512.5965,
Driveway Series,2019-09-26,Women Cat 1/2/3/4,7,7,562.564,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,10,27,495.77775921474,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,3,28,391.10342708333,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,13,19,513.84391481219,
TRP Grand Prix,2020-03-14,Women 1/2/3,2,6,484.34633333333,
West Mountain Road Race,2021-05-1,Women Masters 35+ open,1,12,425,
Tax Day Omnium - Saturday,2021-05-15,Women Pro/Cat 1/2/3,4,4,,
Tax Day Omnium - Sunday,2021-05-16,Women Pro/Cat 1/2/3,3,3,,
Bear Lake Classic,2021-05-22,Women 1/2/203,14,19,441.44805367268,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,3,7,410.95008597316,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,5,18,462.5,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,49,57,394.42307692308,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,56,74,542.6724137931,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,4,7,440,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,1,6,396,
Spartanburg Criterium,2021-08-20,Women Pro-123,DNF,67,464.13793103448,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,61,65,454.375,
Intermountain Health Care Criterium,2022-04-9, Women Pro/Cat 1/2/3,4,6,400,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,DNF,77,499.98226258582,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,90,110,473.26643646133,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,72,106,458.37791585896,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,DNF,42,591.10462564484,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,73,106,467.80630336846,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,36,38,528.58951347976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,28,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,DNF,41,564.95759981299,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,41,42,456.51652473167,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,57,64,484.49112464088,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,44,68,445.71026594831,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,63,71,493.93707237592,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,56,66,491.63023038875,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,62,69,508.90061154688,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,50,65,461.84429758567,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,36,54,515.27102638539,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,39,54,529.25841176835,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,56,70,474.49494158517,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,10,56,400.50251548562,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,DNF,66,533.70759933573,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 35-39 Cat 123,DNF,8,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 35-39 Cat 123,2,5,,
Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,2,11,391.3300166184,
Goshen Circuit Race,2023-04-29,Women CAT1-4,6,6,481.13162007354,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,13,16,510.36179358217,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,DNF,32,507.62251589447,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,25,39,477.18774314016,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
West Mountain Road Race State Championship,2023-06-3,Women P 1/2/3 6/3/223,1,3,,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,34,42,511.39128357225,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,DNF,42,495.19976856936,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,DNF,34,568.72558175264,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,11,20,510.10649140788,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,13,15,439.49075540654,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,22,42,411.7118050193,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,DNF,40,510.74680364517,
LoToJa Classic RR,2023-09-9,Women Open Pro Cat 1/2/3,4,6,,
