First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexa,Loscutoff,Oregon Gran Fondo,2024-06-1,24-39 Women-Medio,10,10,504,
Andrew,Loscutoff,Oregon Gran Fondo,2024-06-1,24-39 Men-Medio,3,14,267.85714285714,
Joshua,Nordell,West Coast Gravel- Short Course,2024-05-5,45-49 Men,3,10,318.5,
Joel,Palanuk,West Coast Gravel- Short Course,2024-05-5,45-49 Men,5,10,339.5,
Alexa,Loscutoff,West Coast Gravel- Short Course,2024-05-5,24-39 Women,5,7,465,
Andrew,Loscutoff,West Coast Gravel- Short Course,2024-05-5,24-39 Men,5,19,275,
Joshua,Nordell,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Men,5,18,323.75,
Joel,Palanuk,Oregon Coast Gravel Epic- Short Course,2024-05-4,45-49 Men,4,12,,
Andrew,Loscutoff,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,3,16,266.25,
Kim,Curtis,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Women,7,12,500,
Alexa,Loscutoff,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Women,9,12,525,
