Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,27,58,446.57580864198,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,DNF,62,515.57448765432,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,17,34,454.46885899397,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,29,51,497.655604761,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,36,65,492.11020703125,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,37,46,526.66811775362,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,37,53,523.01293797643,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,24,50,456.08516,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,25,51,451.01845333333,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,9,24,427.13301233876,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,5,14,467.08111111111,
Fools Day Criterium,2018-04-29,Men Cat 4,6,14,460.85008333333,
Fools Day Criterium,2018-04-29,Men Cat 4,6,14,460.85008333333,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,11,27,460.25836111111,
O' Fallon Cup Criterium,2018-05-19,Cat 4,16,30,485.25738095238,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,7,28,416.185849287,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,13,43,426.37845833333,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,8,39,410.75998272605,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,26,37,523.07831481481,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,7,70,404.82168181818,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,52,71,538.7394669932,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,24,83,445.18402439024,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,21,78,451.70710454126,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,26,45,494.73347368421,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,4,10,446.30934889869,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,27,40,498.01322807018,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,3,10,415.92303259913,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,1,9,430.617,
The Tilles Park Criterium,2019-04-14,Cat 4,6,9,490.63666666667,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,1,12,397.5025,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,8,30,432.97469230769,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,DNF,21,567.94701851852,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,19,27,461.46378205128,
