Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,33896,Micaiah,Rockwell,,0:37:36,330686,,,
Men Cat 3/4,2,30267,Todd,Hollingsworth,Queen City Cycles Inc,0:37:37,289406,,,
Men Cat 3/4,3,50790,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,0:37:40,337896,,,
Men Cat 4,1,50145,Trey,Griffin,PCP Race Team,0:36:44,367386,457.85,360.84887286651,
Men Cat 4,2,95089,Nick,Scott,,0:36:44,429959,392.03,374.34760531415,
Men Cat 4,3,113784,Jonathan,Crain,,0:36:45,448620,421.39425717593,387.84633776179,
Men Cat 4,4,33896,Micaiah,Rockwell,,0:36:45,330686,396.85,401.34507020944,
Men Cat 4,5,91853,Jackson,Griffin,RedEye Velo,0:36:46,423085,455.34,414.84380265708,
Men Cat 4,6,28577,David,Ohearn,US Military Cycling Team,0:36:46,332852,455.68,428.34253510472,
Men Cat 4,7,73802,Eric,Mcnees,RedEye Velo,0:36:47,396553,494.56,441.84126755236,
Men Cat 4,8,30270,Selby,Holler,,0:36:48,318900,400,455.34,
Men Cat 4,9,98153,Jeff,Frye,VeloBrew Cycling Club,0:36:48,385612,508.34,468.83873244764,
Men Cat 4,10,53788,James,Qualls,,0:36:50,365242,479.69145083648,482.33746489528,
Men Cat 4,11,73841,Mark,Mcnees,RedEye Velo,0:36:51,389356,462.2,495.83619734292,
Men Cat 4,12,115965,Alexander,Mccall,,0:36:53,212908,400,509.33492979056,
Men Cat 4,13,81771,Wilson,Snell,,0:37:05,402438,518.20626207271,522.83366223821,
Men Cat 4,14,115966,Sean,Donahue,,0:37:00,61086,400,536.33239468585,
Men Cat 4,15,115967,Brandon,Lawrence,,0:37:19,474535,400,549.83112713349,
Men Cat 4,DNF,30272,Max,Diaz,Team Vegan,,296077,400,576.82859202877,
Men Cat 5,1,36394,William,Davis,,0:27:12,439771,481.58,421.11311697568,
Men Cat 5,2,50147,James,Murphy,,0:27:13,214336,486.16158932593,430.97397735372,
Men Cat 5,3,105894,Neal,Thomas,,0:27:13,448927,513.3821906801,440.83483773176,
Men Cat 5,4,115967,Brandon,Lawrence,,0:27:13,474535,500,450.6956981098,
Men Cat 5,5,94460,Bilal,Manzoor,,0:27:13,424674,500.12,460.55655848784,
Men Cat 5,6,115968,Paul,Swann,,0:27:13,250199,500,470.41741886588,
Men Cat 5,7,49574,Jim,Ready,,0:27:13,445773,466.63430856553,480.27827924392,
Men Cat 5,8,49581,Forrest,Daniell,,0:27:14,360388,547.68931372549,490.13913962196,
Men Cat 5,9,115969,Ryan,Sorsman,,0:27:14,,500,500,
Men Cat 5,10,94890,Jerry,Totty,MOVEDADDY.COM RACING,0:27:14,428190,549.98,509.86086037804,
Men Cat 5,11,115970,Alan,Sanders,,0:27:14,472773,500,519.72172075608,
Men Cat 5,12,115971,Haison,Cao,Gulf Coast Bicycle Club,0:27:20,473685,500,529.58258113412,
Men Cat 5,13,115972,Ron,Marchlewski,,0:28:05,474380,500,539.44344151216,
Men Cat 5,14,115973,James,Griffiss,,0:28:53,,500,549.3043018902,
Men Cat 5,15,105921,Carter,Holmes,,0:29:09,439320,577.03,559.16516226824,
Men Cat 5,16,69244,Christopher,Agee,,0:28:35,,500,573.9564528353,
Men Cat 5,17,115974,Norman,Richors,,0:28:36,,500,573.9564528353,
Men Junior 15-18,1,91853,Jackson,Griffin,RedEye Velo,0:24:43,423085,,,
Men Junior 15-18,2,73802,Eric,Mcnees,RedEye Velo,0:24:45,396553,,,
Men Junior 15-18,3,50159,Nathan,Duncan,Eastern Shore Cycles,0:25:07,334666,,,
Men Junior 15-18,4,115976,Jacob,Richerson,Eastern Shore Cycles,0:25:16,474515,,,
Men Junior 9-14,1,115975,Palmer,Waechter,,0:26:55,473285,,,
Men Masters 40+ Cat 4/5,1,115964,Brad,Burton,,0:32:02,5623,,,
Men Masters 40+ Cat 4/5,2,98153,Jeff,Frye,VeloBrew Cycling Club,0:32:03,385612,,,
Men Masters 40+ Cat 4/5,3,50147,James,Murphy,,0:32:58,214336,,,
Men Masters 40+ Cat 4/5,4,30270,Selby,Holler,,0:32:59,318900,,,
Men Masters 40+ Cat 4/5,DNF,36394,William,Davis,,,439771,,,
Men Masters 40+ Cat 4/5,5,115965,Alexander,Mccall,,0:32:59,212908,,,
Men Masters 40+ Cat 4/5,DNF,73841,Mark,Mcnees,RedEye Velo,,389356,,,
Men Masters 40+ Cat 4/5,DNF,115966,Sean,Donahue,West Florida Wheelmen,,61086,,,
Men Masters 40-44 Cat 1/2/3/4,1,50790,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,0:38:21,337896,,,
Men Masters 40-44 Cat 1/2/3/4,2,98153,Jeff,Frye,VeloBrew Cycling Club,0:38:22,385612,,,
Men Masters 45-49 Cat 1/2/3/4,1,115964,Brad,Burton,,0:38:22,5623,,,
Men Masters 45-49 Cat 1/2/3/4,2,30263,S,Alan laytham,Godspeed Racing,0:38:22,58861,,,
Men Masters 45-49 Cat 1/2/3/4,3,47846,Bruce,Stauffer,,0:38:24,,,,
Men Masters 50-54 Cat 1/2/3/4,1,94890,Jerry,Totty,MOVEDADDY.COM RACING,0:27:55,428190,,,
Men Masters 50-54 Cat 1/2/3/4,2,115966,Sean,Donahue,West Florida Wheelmen,0:27:57,61086,,,
Men Masters 50-54 Cat 1/2/3/4,DNF,106543,Charles,Koons,Johnson & Hayes Physical Therapists,,55013,,,
Men Masters 50-54 Cat 1/2/3/4,3,115972,Ron,Marchlewski,,0:28:22,474380,,,
Men Masters 55-59 Cat 1/2/3/4,1,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:26:18,286752,,,
Men Masters 55-59 Cat 1/2/3/4,2,105894,Neal,Thomas,,0:26:18,448927,,,
Men Masters 55-59 Cat 1/2/3/4,3,105895,Chris,Lasonde,,0:27:49,,,,
Men Masters 55-59 Cat 1/2/3/4,4,115977,Mark,Friedline,,0:27:55,,,,
Men Masters 55-59 Cat 1/2/3/4,5,100197,Tony,Snell sr,,0:27:59,438237,,,
Men Masters 60+ Cat 1/2/3/4,DNF,105897,Bobby,Cooley,West Florida Wheelmen,,361500,,,
Men Masters 60+ Cat 1/2/3/4,1,105896,Robert,Ross,,0:29:36,376912,,,
Men Pro/Cat 1/2/3/4,1,73995,John,Tousignant,J.Brown p/b Ms.Roses,0:49:39,390600,358.14633333333,301.4989,
Men Pro/Cat 1/2/3/4,2,33896,Micaiah,Rockwell,,0:49:40,330686,396.85,325.47926666667,
Men Pro/Cat 1/2/3/4,3,29600,Joseph,Bolton,,0:49:40,193893,250,349.45963333333,
Men Pro/Cat 1/2/3/4,4,50790,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,0:49:40,337896,426.31078805185,373.44,
Men Pro/Cat 1/2/3/4,5,30267,Todd,Hollingsworth,Queen City Cycles Inc,0:49:40,289406,418.05,397.42036666667,
Men Pro/Cat 1/2/3/4,6,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:49:40,286752,373.44,421.40073333333,
Men Pro/Cat 1/2/3/4,7,49603,Katie,Bolton,,0:49:42,276010,250,445.3811,
Women Cat 1/2/3/4,1,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:40:19,431738,,,
Women Cat 1/2/3/4,2,49603,Katie,Bolton,,0:40:22,276010,,,
Women Cat 1/2/3/4,3,115978,Noel,Wingers,,0:40:32,474359,,,
Women Cat 1/2/3/4,DNF,115981,Rachael,Restor,,,,,,
Women Cat 1/2/3/4,4,115980,Gretchen,Warren,,0:40:33,474355,,,
Women Cat 3,1,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:32:17,431738,,,
Women Cat 4,1,115978,Noel,Wingers,,0:32:20,474359,,,
Women Cat 4,2,115979,Rachel,Rester,,0:32:21,457271,,,
Women Cat 4,3,115980,Gretchen,Warren,,0:24:01,474355,,,
