Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,16,54,421.3229525016,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,3,19,360.1477551655,
North Dakota State Championship,2012-08-5,Men CAT4  ,1,5,,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,11,15,447.82723362195,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,8,11,435.21001093233,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,7,13,380.65823953193,
Ashland Criterium,2013-06-8,Men 4 Senior,8,23,391.08290909091,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,23,28,477.88358626336,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,11,19,402.92575925926,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,20,43,410.88622007007,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
ALS Road Race Series,2014-03-16,Men Cat 4  ,7,11,427.87826666667,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,9,12,388.98916666667,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,DNF,40,529.48101618758,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,4,14,335.39271938375,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,21,40,441.40800809379,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,13,15,510.43151234877,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,35,45,511.93645454545,
Yankton Trail Crit 1,2015-05-13,Cat 4/5,2,21,391.32222222222,
Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,5,7,440.52448574457,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,8,15,447.92,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,9,17,405.9,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,DNF,14,573.651,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
