Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 50+,41,45,418.33559995362,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,64,80,493.05503365385,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,20,26,501.22908012821,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,DNF,21,433.68833333333,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,DNF,22,445.30366666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,27,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,32,50,467.81508695652,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,29,54,457.50032051282,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,16,25,449.40304166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,21,36,456.74901450167,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,13,19,488.52872222222,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,14,35,439.99277968254,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,24,41,474.92347058824,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,14,23,443.5169,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,40,50,528.41492424242,
El Dorado Race Series,2016-03-15,Men 40+ Masters,28,31,387.40833333333,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,DNF,27,611.64269444444,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,11,14,561.207,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,20,29,450.28911285903,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,DNF,16,658.90664285714,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,DNF,16,623.5399,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,DNF,28,568.23618055556,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,DNF,17,580.9718125,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,25,28,600.2495,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,26,26,540.25307692308,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,DNF,30,596.69133333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,26,27,614.66246153846,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,21,22,517.62527272727,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,21,22,514.88286363636,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,DNF,18,627.234,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,21,22,522.25863636364,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,21,22,529.64986363636,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,21,22,527.92854545455,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,21,22,527.92854545455,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,21,22,527.92854545455,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,DNP,32,,
