Race Name,Race Date,Category Name,Place,Total Racers,Points
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,34,35,510.71607843137,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,48,69,475.80882352941,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,20,58,426.72413793103,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,21,56,430.71428571429,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,34,50,471.6,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,3,22,413.72404199113,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,DNF,45,589.26911201408,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,24,56,437.94642857143,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,41,61,478.57793470671,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,14,42,415.00862227254,
Rosewood Series 2,2024-03-24,Men Cat 4/5,18,34,526.8278504977,
