Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,177201,Hector,Alanis,Terun Cycling,,581522,326.61288818314,277.61349195311,
Men Cat 3/4,2,278981,Kyle,Cronin,,,189423,337.59449117471,280.79206653907,
Men Cat 3/4,3,247179,Thomas,Tognoli,Terun Cycling,,651706,315.60494518252,283.97064112503,
Men Cat 3/4,4,12040,Phillip,Somers,Specialized Project '74,,281783,312.14378953344,287.14921571099,
Men Cat 3/4,5,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,341.55253202236,290.32779029696,
Men Cat 3/4,6,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,342.56660814333,293.50636488292,
Men Cat 3/4,7,150837,Maxwell,Doyle,Team Swift,,530248,379.17381256066,296.68493946888,
Men Cat 3/4,8,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,359.26257124017,299.86351405485,
Men Cat 3/4,9,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,348.15999559169,303.04208864081,
Men Cat 3/4,10,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,382.36947250651,306.22066322677,
Men Cat 3/4,11,194485,Jhedric,Enoc,Team Swift Team,,629391,359.09328902864,309.39923781273,
Men Cat 3/4,12,187759,Jack,Hampson,EPYC,,497822,390.05865982295,312.5778123987,
Men Cat 3/4,13,245351,Ryder,Ritchie,Team California Juniors,,609683,365.70990072337,315.75638698466,
Men Cat 3/4,14,194031,Aidan,Zavalla,Team California Juniors,,571023,395.19300291778,318.93496157062,
Men Cat 3/4,15,71852,Wei,Yan,San Jose Fixed,,393099,336.93542943725,322.11353615658,
Men Cat 3/4,16,245352,Lawrence,Tam,,,668105,408.10344827586,325.29211074255,
Men Cat 3/4,17,216772,Jack,Spang,,,645387,351.16863481255,328.47068532851,
Men Cat 3/4,18,177108,Gavin,Newman,EPYC,,569928,385.79170730218,331.64925991447,
Men Cat 3/4,19,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,372.78696742867,334.82783450044,
Men Cat 3/4,20,274230,Henry,Mallon,,,624026,350,338.0064090864,
Men Cat 3/4,21,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,376.21238094712,341.18498367236,
Men Cat 3/4,22,255226,Jacobey,Johnson,Dolce Vita Cycling Team,,658031,350,344.36355825832,
Men Cat 3/4,23,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,359.5080464347,347.54213284429,
Men Cat 3/4,24,226297,Kieran,Edwards,,,616483,355.32958411148,350.72070743025,
Men Cat 3/4,25,226522,Bernard,James uclaray,,,632789,380.8257298001,353.89928201621,
Men Cat 3/4,26,238587,Thomas,Merritt,Terun Cycling,,618579,359.56377064584,357.07785660217,
Men Cat 3/4,27,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,355.70534144923,360.25643118814,
Men Cat 3/4,28,255293,Casey,Warren,Team California Juniors,,649765,389.56185182186,363.4350057741,
Men Cat 3/4,29,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,303.75183486713,366.61358036006,
Men Cat 3/4,DNP,238232,Roberto,Martinez,Big Orange Cycling,,212204,,,
Men Cat 3/4,DNP,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,,,
Men Cat 3/4,DNP,280472,Yafiet,Habtemariam,,,667225,,,
Men Cat 3/4,DNP,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,,,
Men Cat 3/4,DNP,170927,David,Avery,GS Andiamo,,511894,,,
Men Cat 3/4,DNP,189771,Andrew,Bautista,TMB Development p/b Equator Coffees,,590619,,,
Men Cat 3/4,DNP,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,,,
Men Cat 3/4,DNP,275206,Rijder,Carlson,Jerry Baker Juniors,,656537,,,
Men Cat 3/4,DNP,103216,Matthew,Dabbs,TheDonutRide,,416597,,,
Men Cat 3/4,DNP,296091,Kyle,Fronckowiak,Cycle Sport Team,,310822,,,
Men Cat 3/4,DNP,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,,,
Men Cat 3/4,DNP,243605,Tyler,Mezey,Red Peloton,,646973,,,
Men Cat 3/4,DNP,251781,Marshall,Miller,Terun Cycling,,650088,,,
Men Cat 3/4,DNP,273184,Goran,Nikolic,Terun Cycling,,651059,,,
Men Cat 3/4,DNP,226551,Benjamin,Patton,Big Orange Cycling,,616146,,,
Men Cat 3/4,DNP,226549,Will,Patton,Big Orange Cycling,,616334,,,
Men Cat 3/4,DNP,252448,Oscar,Plechl-moriki,EPYC,,655109,,,
Men Cat 3/4,DNP,275428,Dylan,Richter,Cycle Sport Team,,664878,,,
Men Cat 3/4,DNP,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Men Cat 3/4,DNP,296100,Benjamin,Sverdrup,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,753033,,,
Men Cat 3/4,DNP,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,,,
Men Cat 4/5,1,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,450,356.58075962933,
Men Cat 4/5,2,268951,Ivan,Linser,,,666786,325.11745171825,360.82708873709,
Men Cat 4/5,3,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,358.52032810351,365.07341784484,
Men Cat 4/5,4,269042,Armand,Azocar,SF Composite,,639489,450,369.3197469526,
Men Cat 4/5,5,227718,Yuan,Li,,,756808,450,373.56607606036,
Men Cat 4/5,6,255293,Casey,Warren,Team California Juniors,,649765,389.56185182186,377.81240516812,
Men Cat 4/5,7,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,500.18448386357,382.05873427588,
Men Cat 4/5,8,226297,Kieran,Edwards,,,616483,355.32958411148,386.30506338363,
Men Cat 4/5,9,246908,John,Zaine,Chico Cycling Team Team,,667714,391.81034482759,390.55139249139,
Men Cat 4/5,10,280472,Yafiet,Habtemariam,,,667225,358.15364548611,394.79772159915,
Men Cat 4/5,11,243605,Tyler,Mezey,Red Peloton,,646973,401.54315490965,399.04405070691,
Men Cat 4/5,12,273184,Goran,Nikolic,Terun Cycling,,651059,340.8851846208,403.29037981466,
Men Cat 4/5,13,275428,Dylan,Richter,Cycle Sport Team,,664878,422.63119774834,407.53670892242,
Men Cat 4/5,14,251989,Michael,Osorio,Terun Cycling,,370540,427.18267431343,411.78303803018,
Men Cat 4/5,15,238232,Roberto,Martinez,Big Orange Cycling,,212204,337.5152793664,416.02936713794,
Men Cat 4/5,16,188572,Sean,Davies,San Jose Bicycle Club,,552413,504.43570268188,420.2756962457,
Men Cat 4/5,17,296100,Benjamin,Sverdrup,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,753033,450,424.52202535345,
Men Cat 4/5,18,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,494.38019418989,428.76835446121,
Men Cat 4/5,19,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,411.54479612375,433.01468356897,
Men Cat 4/5,20,274230,Henry,Mallon,,,624026,450,437.26101267673,
Men Cat 4/5,21,298423,Justin,St peter,Dolce Vita Cycling,,752256,450,441.50734178448,
Men Cat 4/5,22,252258,Justin,Sowa,Revolution Racing Team LLC Team,,655732,450,445.75367089224,
Men Cat 4/5,23,245352,Lawrence,Tam,,,668105,408.10344827586,450,
Men Cat 4/5,24,275206,Rijder,Carlson,Jerry Baker Juniors,,656537,480.87794755759,454.24632910776,
Men Cat 4/5,25,140048,Clark,Penado,Alto Velo Racing Club,,751549,450,458.49265821552,
Men Cat 4/5,26,252448,Oscar,Plechl-moriki,EPYC,,655109,450,462.73898732327,
Men Cat 4/5,27,255256,Otis,Ingersoll,,,657952,450,466.98531643103,
Men Cat 4/5,28,298596,Antonio,Delfino,,,755423,450,471.23164553879,
Men Cat 4/5,29,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,533.49070720452,475.47797464655,
Men Cat 4/5,30,297180,Zion,Boehs,,,751433,450,479.7243037543,
Men Cat 4/5,31,226301,Greg,Dungca,Dolce Vita Cycling Team,,604300,507.62238928533,483.97063286206,
Men Cat 4/5,DNP,189738,Keegan,Worcester,Rio Strada Racing,,629191,,,
Men Cat 4/5,DNP,190464,Joel,Luna,,,414410,,,
Men Cat 4/5,DNP,247402,Lawrence,Tiglao,Dolce Vita Cycling,,647336,,,
Men Cat 4/5,DNP,297429,Daniel,Chappell,,,755948,,,
Men Cat 4/5,DNP,189771,Andrew,Bautista,TMB Development p/b Equator Coffees,,590619,,,
Men Cat 4/5,DNP,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,,,
Men Cat 4/5,DNP,298597,Zachary,Cutburth,Dolce Vita Cycling Team,,751106,,,
Men Cat 4/5,DNP,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,,,
Men Cat 4/5,DNP,255226,Jacobey,Johnson,Dolce Vita Cycling Team,,658031,,,
Men Cat 4/5,DNP,251781,Marshall,Miller,Terun Cycling,,650088,,,
Men Cat 4/5,DNP,268952,Colin,Morshead,,,752816,,,
Men Cat 4/5,DNP,239904,Dakota,Nix,,,637841,,,
Men Cat 4/5,DNP,269034,Jake,Ramrayka rogers,SF Composite,,654473,,,
Men Cat Pro/1/2/3,1,133028,Alex,Akins,Mustangs,,504096,224.31804779293,210.36412246727,
Men Cat Pro/1/2/3,2,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,262.63732326041,213.35802266873,
Men Cat Pro/1/2/3,3,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,,546386,267.28358395916,216.3519228702,
Men Cat Pro/1/2/3,4,44229,Matt,Mikul,Terun Elite,,271933,231.70644135162,219.34582307166,
Men Cat Pro/1/2/3,5,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,248.11784409597,222.33972327313,
Men Cat Pro/1/2/3,6,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,341.55253202236,225.3336234746,
Men Cat Pro/1/2/3,7,107240,Cole,Williams,,,544597,235.18682489218,228.32752367606,
Men Cat Pro/1/2/3,8,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,273.88958287749,231.32142387753,
Men Cat Pro/1/2/3,9,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,282.44860519353,234.315324079,
Men Cat Pro/1/2/3,10,53946,Zac,Rossen,Terun Elite,,321192,230.92109632084,237.30922428046,
Men Cat Pro/1/2/3,11,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,,359399,217.83123123478,240.30312448193,
Men Cat Pro/1/2/3,12,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,266.85709937687,243.2970246834,
Men Cat Pro/1/2/3,13,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,263.94179192289,246.29092488486,
Men Cat Pro/1/2/3,14,29493,Jacob,Timmerman,Terun Elite,,334566,269.07825256428,249.28482508633,
Men Cat Pro/1/2/3,15,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,372.78696742867,252.2787252878,
Men Cat Pro/1/2/3,16,134829,Yurii,Morozov,,,507825,226.68466844618,255.27262548926,
Men Cat Pro/1/2/3,17,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,359.26257124017,258.26652569073,
Men Cat Pro/1/2/3,18,216772,Jack,Spang,,,645387,351.16863481255,261.2604258922,
Men Cat Pro/1/2/3,19,229644,Ryan,Gorman,,,555864,204.56187546494,264.25432609366,
Men Cat Pro/1/2/3,20,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,239.98606876285,267.24822629513,
Men Cat Pro/1/2/3,21,278981,Kyle,Cronin,,,189423,337.59449117471,270.2421264966,
Men Cat Pro/1/2/3,23,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,252.04621556146,273.23602669806,
Men Cat Pro/1/2/3,24,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,282.64742799842,276.22992689953,
Men Cat Pro/1/2/3,25,238587,Thomas,Merritt,Terun Cycling,,618579,359.56377064584,279.223827101,
Men Cat Pro/1/2/3,26,245351,Ryder,Ritchie,Team California Juniors,,609683,365.70990072337,282.21772730246,
Men Cat Pro/1/2/3,27,72095,James,Yang,Dolce Vita Cycling,,286323,266.45625225576,285.21162750393,
Men Cat Pro/1/2/3,28,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,230.93077684806,288.2055277054,
Men Cat Pro/1/2/3,DNP,236453,Melanie,Wong,,,392651,,,
Men Cat Pro/1/2/3,DNP,247179,Thomas,Tognoli,Terun Cycling,,651706,,,
Men Cat Pro/1/2/3,DNP,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,,,
Men Cat Pro/1/2/3,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2/3,DNP,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Cat Pro/1/2/3,DNP,226549,Will,Patton,Big Orange Cycling,,616334,,,
Men Cat Pro/1/2/3,DNP,194031,Aidan,Zavalla,Team California Juniors,,571023,,,
Men Cat Pro/1/2/3,DNP,120238,Sean,Smith,Cycle Sport Team,,204018,,,
Men Cat Pro/1/2/3,DNP,104434,Tim,Mcbirney,,,440626,,,
Men Cat Pro/1/2/3,DNP,226551,Benjamin,Patton,Big Orange Cycling,,616146,,,
Men Cat Pro/1/2/3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat Pro/1/2/3,DNP,17753,Benjamin,Dodge,Los Gatos Bicycle Racing Club Team,,178595,,,
Men Cat Pro/1/2/3,DNP,177968,Henry,Dowd,Red Kilo,,,,,
Men Cat Pro/1/2/3,DNP,187759,Jack,Hampson,EPYC,,497822,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,Terun Cycling,,586035,,,
Men Cat Pro/1/2/3,DNP,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,,,
Men Cat Pro/1/2/3,DNP,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,,,
Men Cat Pro/1/2/3,DNP,177108,Gavin,Newman,EPYC,,569928,,,
Men Cat Pro/1/2/3,DNP,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,,,
Men Cat Pro/1/2/3,DNP,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,,,
Men Cat Pro/1/2/3,DNP,71852,Wei,Yan,San Jose Fixed,,393099,,,
Men Master 35+ Cat 1/2/3,1,72095,James,Yang,Dolce Vita Cycling,,286323,266.45625225576,218.27549866676,
Men Master 35+ Cat 1/2/3,2,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,263.94179192289,226.70470592142,
Men Master 35+ Cat 1/2/3,3,16751,Steve,Reaney,Cycle Sport,,133288,218.86583426138,235.13391317607,
Men Master 35+ Cat 1/2/3,4,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,239.98606876285,243.56312043073,
Men Master 35+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,288.17291422379,251.99232768539,
Men Master 35+ Cat 1/2/3,6,120238,Sean,Smith,Cycle Sport Team,,204018,302.56757121334,260.42153494005,
Men Master 35+ Cat 1/2/3,7,296091,Kyle,Fronckowiak,Cycle Sport Team,,310822,300,268.8507421947,
Men Master 35+ Cat 1/2/3,8,37849,Michael,Charleton,Red Peloton,,49344,281.9868494114,277.27994944936,
Men Master 35+ Cat 1/2/3,9,151165,Ole,Lutjens,Cycle Sport Team,,532568,317.25356888989,285.70915670402,
Men Master 35+ Cat 1/2/3,10,236453,Melanie,Wong,,,392651,388.00913303157,294.13836395868,
Men Master 35+ Cat 1/2/3,11,80692,Michael,Foley,Cycle Sport Team,,11946,306.62616893206,302.56757121334,
Men Master 35+ Cat 1/2/3,12,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,282.52856631515,310.99677846799,
Men Master 35+ Cat 1/2/3,13,71574,Mike,Mccluney,,,391876,308.49240699486,319.42598572265,
Men Master 35+ Cat 1/2/3,14,16500,Jason,Cruser,Cycle Sport Team,,287526,345.9850126812,327.85519297731,
Men Master 35+ Cat 1/2/3,15,71538,Shawn,Remy,Cranked Naturals P/B BobAos Cycle Center,,394589,270.60455416638,336.28440023197,
Men Master 35+ Cat 1/2/3,16,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,270.60049429247,344.71360748663,
Men Master 35+ Cat 1/2/3,17,182695,Florian,Schneider,KaiVelo,,581389,327.67785958011,353.14281474128,
Men Master 35+ Cat 1/2/3,18,17753,Benjamin,Dodge,Los Gatos Bicycle Racing Club Team,,178595,314.87062441505,361.57202199594,
Men Master 35+ Cat 1/2/3,19,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,482.42797619048,370.0012292506,
Men Master 35+ Cat 1/2/3,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 35+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 4/5,1,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,356.00206771824,348.11275854886,
Men Master 35+ Cat 4/5,2,296100,Benjamin,Sverdrup,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,753033,450,360.53249841544,
Men Master 35+ Cat 4/5,3,238232,Roberto,Martinez,Big Orange Cycling,,212204,337.5152793664,372.95223828202,
Men Master 35+ Cat 4/5,4,275428,Dylan,Richter,Cycle Sport Team,,664878,422.63119774834,385.3719781486,
Men Master 35+ Cat 4/5,5,78390,Scott,Reynolds,,,756876,450,397.79171801518,
Men Master 35+ Cat 4/5,6,297428,David,Deltoro,,,552792,450,410.21145788176,
Men Master 35+ Cat 4/5,7,145424,Steve,Twist,Chico Cycling Team,,524369,419.74137931034,422.63119774834,
Men Master 35+ Cat 4/5,8,160117,Rob,Bartsch,Chico Cycling Team,,552280,371.28330407166,435.05093761492,
Men Master 35+ Cat 4/5,9,233684,Kegan,Connick,San Jose Bicycle Club,,629307,385.67131753107,447.4706774815,
Men Master 35+ Cat 4/5,10,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,422.09263577808,459.89041734808,
Men Master 35+ Cat 4/5,11,133065,William,Bommarito,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,497283,428.51039406643,472.31015721466,
Men Master 35+ Cat 4/5,DNP,247402,Lawrence,Tiglao,Dolce Vita Cycling,,647336,,,
Men Master 35+ Cat 4/5,DNP,164937,Cedric,Enoc,Rio Strada Racing,,630710,,,
Men Master 50+ Cat 1/2/3,1,151165,Ole,Lutjens,Cycle Sport Team,,532568,317.25356888989,262.06847277564,
Men Master 50+ Cat 1/2/3,2,17165,David,Albrecht,Chico Cycling Team,,47091,301.0678131509,268.90436471916,
Men Master 50+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,288.17291422379,275.74025666268,
Men Master 50+ Cat 1/2/3,4,80692,Michael,Foley,Cycle Sport Team,,11946,306.62616893206,282.5761486062,
Men Master 50+ Cat 1/2/3,5,16500,Jason,Cruser,Cycle Sport Team,,287526,345.9850126812,289.41204054972,
Men Master 50+ Cat 1/2/3,6,120238,Sean,Smith,Cycle Sport Team,,204018,302.56757121334,296.24793249324,
Men Master 50+ Cat 1/2/3,7,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,320.6853467149,303.08382443676,
Men Master 50+ Cat 1/2/3,8,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,270.60049429247,309.91971638028,
Men Master 50+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,281.9868494114,316.7556083238,
Men Master 50+ Cat 1/2/3,10,159043,Tony,Perez,,,545865,361.52696910689,323.59150026731,
Men Master 50+ Cat 1/2/3,11,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,482.42797619048,330.42739221083,
Men Master 50+ Cat 1/2/3,12,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,369.24027179916,337.26328415435,
Men Master 50+ Cat 1/2/3,13,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,429.80372232108,344.09917609787,
Men Master 50+ Cat 1/2/3,14,15845,Darryl,Smith,ThirstyBear Cycling,,33092,410.54069536681,350.93506804139,
Men Master 50+ Cat 1/2/3,15,16751,Steve,Reaney,Cycle Sport,,133288,218.86583426138,357.77095998491,
Men Master 50+ Cat 1/2/3,16,16189,Lance,Haag,ThirstyBear Cycling,,300056,448.09652127832,364.60685192843,
Men Master 50+ Cat 1/2/3,DNP,119331,Scott,White,Terun Cycling Team,,573044,,,
Men Master 50+ Cat 1/2/3,DNP,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,,,
Men Master 50+ Cat 1/2/3,DNP,19514,Frank,Pinto,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,227583,,,
Women Cat 3,1,146780,Danielle,Audino,Fount Cycling Guild Team,,494107,,,
Women Cat 3,2,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Cat 3,3,257184,Rachel,Hwang,Alto Velo,,659259,,,
Women Cat 3,4,189610,Anna,Stromberg,,,592118,,,
Women Cat 4/5,1,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Cat 4/5,2,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Cat 4/5,3,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,,,
Women Cat Pro/1/2/3,1,236428,Sarah,Flamm,Terun Cycling,,568990,516.47436482961,378.80665466534,
Women Cat Pro/1/2/3,2,235334,Alexandrine,Obrand,,,630400,384.35287331099,394.26399857854,
Women Cat Pro/1/2/3,3,146780,Danielle,Audino,Fount Cycling Guild Team,,494107,490.76713390944,409.72134249174,
Women Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,419.40614623896,425.17868640493,
Women Cat Pro/1/2/3,5,44348,Shannon,Gaffney,,,298243,426.79138337633,440.63603031813,
Women Cat Pro/1/2/3,6,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,,,451.65573853159,456.09337423133,
Women Cat Pro/1/2/3,7,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,435.88995243294,471.55071814453,
Women Cat Pro/1/2/3,8,106079,Megan,Brinkmeyer,Orion Racing Team,,458518,456.09337423133,487.00806205773,
Women Cat Pro/1/2/3,9,257184,Rachel,Hwang,Alto Velo,,659259,472.18831391937,502.46540597093,
Women Cat Pro/1/2/3,10,15592,Marissa,Axell,Revolution Racing Team,,269569,458.37367883764,517.92274988412,
Women Cat Pro/1/2/3,DNP,75224,Alexis,Dezubiria,Revolution Racing Team LLC,,393502,,,
Women Master 40+ Open,1,75224,Alexis,Dezubiria,Revolution Racing Team LLC,,393502,,,
Women Master 40+ Open,2,44348,Shannon,Gaffney,,,,,,
Women Master 40+ Open,3,17874,Charlotte,Hart,E-VOKE RACING TEAM,,237583,,,
Women Master 40+ Open,4,15592,Marissa,Axell,Revolution Racing Team,,269569,,,
Women Master 40+ Open,5,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Master 60+ Open,1,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,,,
