Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Men Pro 1/2,DNF,124,197.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,75,133,168.61111111111,
White Spot Delta Road Race ,2018-07-8,Men Pro,DNF,116,135.625,
Giro di Burnaby,2018-07-12,Men Pro 1/2,DNF,132,178.54166666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,DNF,118,179.0625,
Choices Market Criterium,2018-07-14,Men Pro 1/2,DNF,107,180.49906565657,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,20,29,377.72696853891,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,20,29,377.72696853891,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,23,23,425.37500059307,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,23,23,429.2145,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,23,23,436.97853084391,
Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,DNF,26,187.58755001992,
Bradner Long Road Race,2019-04-6,Men Cat 1/2,DNF,15,215.80526519424,
Aldergrove West Kermesse,2019-04-7,Men Cat 1/2,7,8,197.88635872099,
Atomic Long Road Race,2019-04-19,Men Cat 1/2,DNF,18,208.58944328405,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,11,54,326.33405654762,
