Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,8,14,361.115,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,29,29,518.33016666667,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,13,38,432.88932961723,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,3,19,400.37392941972,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,13,39,445.12380465016,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,2,20,391.75912603916,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,9,51,416.5806242236,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 4/5,5,14,406.73494444444,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,5,9,363.17,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,5,39,362.39906737931,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,7,12,413.945,
Rosewood Winter Series,2018-01-7,Men Cat 3,13,23,421.81396969697,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,15,19,475.806,
Rosewood Winter Series,2018-01-21,Men Cat 3,21,32,437.262,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,5,12,376.35,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,7,31,358.88616378292,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,18,23,465.33481818182,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,34,35,461.71062745098,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,33,104,336.13733428151,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,7,21,382.55266666667,
Rosewood Winter Series,2019-01-13,Men Cat 3,12,21,433.10747358875,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,28,47,423.40843478261,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,21,42,376.00796825397,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,4,23,333.49507907828,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,DNF,13,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,DNF,32,486.63255477456,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,18,28,431.85952507717,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,24,57,410.04364533433,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,41,63,404.56913709796,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,33,43,328.70041010944,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,13,52,322.31998691062,
