Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,46,57,499.32692307692,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,25,36,477.79411764706,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,63,72,511.8462962963,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,61,61,518.87983333333,
CRANDIC Time Trial #2,2021-06-9,M 4/5,4,7,450,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,61,63,513.14516129032,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,64,64,458.125,
Night at the Oval,2022-05-10,B,12,21,463.5,
Iowa State Time Trial,2022-08-14,Men 38  Cat 4,3,1,,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,27,38,482.68944698291,
Melon City Criterium,2023-05-28,Men Category 4 Elite,24,28,503.95348186698,
