First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bc,Sternenberg,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,9,44,377.00293859649,
Chris,Holcomb,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,44,44,488.93583333333,
Chris,Holcomb,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,2,44,327.98593747676,
Bc,Sternenberg,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,21,44,408.24127738542,
Bc,Sternenberg,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,6,44,338.73192949325,
Chris,Holcomb,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,23,44,401.78987413173,
Bc,Sternenberg,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,11,48,380.06243851756,
Chris,Holcomb,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,27,48,431.80900681232,
Bc,Sternenberg,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,62,78,418.52234920513,
Bc,Sternenberg,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,42,81,386.99217673246,
Bc,Sternenberg,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,25,82,338.96633271459,
Bc,Sternenberg,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,16,84,305.23979892852,
