Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,245606,Wayne,Chiang,,,642810,450,386.79577505931,
Men 530pm Cat 4/5,2,107728,Joe,Smith,Liquid Velo Expeditors,,457940,423.4175752872,407.86385003954,
Men 530pm Cat 4/5,3,236536,Colin,Wilson,University of Washington Cycling,,632093,415.9016749105,428.93192501977,
Men 530pm Cat 4/5,4,236564,Rhys,Haydon,Premier Racing,,250789,582.5,450,
Men 530pm Cat 4/5,5,146775,Noah,Edelson,Zevenbergen,,461090,450,471.06807498023,
Men 530pm Cat 4/5,6,165540,Ryan,Spivey,Apex Racing,,559629,466.22775902589,492.13614996046,
Men 530pm Cat 4/5,6,206824,Nathaniel,Clark,Apex Racing,,606037,459.16953746018,513.20422494069,
Men 530pm Masters 45+,1,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,348.57376402164,306.63276147005,
Men 530pm Masters 45+,2,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,363.79914892226,318.30695806327,
Men 530pm Masters 45+,3,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,373.54360504197,329.98115465649,
Men 530pm Masters 45+,4,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,332.53389576374,341.6553512497,
Men 530pm Masters 45+,5,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,353.32954784292,
Men 530pm Masters 45+,6,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,365.00374443614,
Men 530pm Masters 45+,7,23964,Don,Miller,Zevenbergen,,288346,388.26437298365,376.67794102936,
Men 530pm Masters 45+,8,163758,Kirk,Canfield,,,551980,368.83753530642,388.35213762258,
Men 530pm Masters 45+,9,105031,Dave,Preston,Hagens Berman,,356944,400.36342799427,400.0263342158,
Men 530pm Masters 45+,10,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,381.32144753908,411.70053080901,
Men 530pm Masters 45+,11,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,435.04892399545,
Men 530pm Masters 45+,11,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,423.37472740223,
Men 645pm Cat 1/2/3,1,207092,Johan,Brusa,Premier Racing,,614493,297.42619716736,280.12466201699,
Men 645pm Cat 1/2/3,2,180761,Aaron,Halfaker,Apex Racing,,570873,316.26678460032,286.04649175845,
Men 645pm Cat 1/2/3,3,145612,Parker,Mckean,Fount Cycling Guild,,526034,340.32318253687,291.96832149992,
Men 645pm Cat 1/2/3,4,49395,Ayden,Young,Zevenbergen,,361728,332.08531056984,297.89015124138,
Men 645pm Cat 1/2/3,5,148138,Brian,Mccleerey,Apex Racing,,522452,402.13482531764,303.81198098284,
Men 645pm Cat 1/2/3,6,182721,Mack,Parshall,Tte de la Course,,580827,390.20365314617,309.7338107243,
Men 645pm Cat 1/2/3,7,85939,Brian,Baumhover,Zevenbergen,,411844,330.30454440515,315.65564046577,
Men 645pm Cat 1/2/3,8,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,385.26002140947,321.57747020723,
Men 645pm Cat 1/2/3,9,137078,Mitch,Gantz,Premier Racing,,225382,334.10163330794,327.49929994869,
Men 645pm Cat 1/2/3,10,115823,Brian,Shieh,A Cycling Team,,405923,431.20719719487,333.42112969015,
Men 645pm Cat 1/2/3,10,26725,Peter,Beels,Apex Racing,,235743,380.33494047597,339.34295943162,
Men 645pm Cat 1/2/3,11,91801,Lloyd,Lints,Zevenbergen,,308009,344.87845641668,351.18661891454,
Men 645pm Cat 1/2/3,11,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,415.68589306543,380.79576762185,
Men 645pm Cat 1/2/3,11,37040,John,Wolters,Tenspeed Hero,,287592,200,345.26478917308,
Men 645pm Cat 1/2/3,11,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,389.31103801681,404.4830865877,
Men 645pm Cat 1/2/3,11,59941,Rian,Rustvold,Hagens Berman,,367130,368.70764447881,363.03027839747,
Men 645pm Cat 1/2/3,11,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,322.23420213688,374.87393788039,
Men 645pm Cat 1/2/3,11,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,429.51760694441,410.40491632916,
Men 645pm Cat 1/2/3,11,159958,Christopher,Dennis,Apex Racing,,548507,345.26478917308,386.71759736331,
Men 645pm Cat 1/2/3,11,20545,Adam,Kaufman,,,,200,398.56125684624,
Men 645pm Cat 1/2/3,11,57683,Adrian,Magun,Tte de la Course,,375179,313.05187908849,357.108448656,
Men 645pm Cat 1/2/3,11,60306,David,Gambel,Liquid Velo Expeditors,,367299,398.87563794329,368.95210813893,
Men 645pm Cat 1/2/3,11,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,374.96264079214,392.63942710478,
Men 645pm Cat 4/5,1,242625,David,Ohair,Fount Cycling Guild,,634037,407.63137322963,372.83880789131,
Men 645pm Cat 4/5,2,236536,Colin,Wilson,University of Washington Cycling,,632093,415.9016749105,383.0357008247,
Men 645pm Cat 4/5,3,245606,Wayne,Chiang,,,642810,450,393.2325937581,
Men 645pm Cat 4/5,4,194231,Lucas,Nolta,Apex Racing,,609768,464.61084429187,403.4294866915,
Men 645pm Cat 4/5,5,160428,William,Walker,Gene Johnson Cycling Team,,,450,413.62637962489,
Men 645pm Cat 4/5,6,213380,Troy,Solly,Caliber Home Loans/Gerks,,591072,432.40196078431,423.82327255829,
Men 645pm Cat 4/5,7,206824,Nathaniel,Clark,Apex Racing,,606037,459.16953746018,434.02016549168,
Men 645pm Cat 4/5,8,229162,Jamison,Anton,Fount Cycling Guild,,630570,493.42162582939,515.59530895885,
Men 645pm Cat 4/5,8,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,495.48066515467,474.80773722527,
Men 645pm Cat 4/5,8,107728,Joe,Smith,Liquid Velo Expeditors,,457940,423.4175752872,454.41395135847,
Men 645pm Cat 4/5,8,149342,Hanqiu,Li,,,533393,481.004784689,485.00463015866,
Men 645pm Cat 4/5,8,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,511.75,505.39841602545,
Men 645pm Cat 4/5,8,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,512.37343087732,495.20152309206,
Men 645pm Cat 4/5,8,109762,Peter,Dawson,,,,450,464.61084429187,
Men 645pm Cat 4/5,8,242622,Jc,Scalabre,,,641109,489.69852407963,556.38288069243,
Men 645pm Cat 4/5,8,229191,Aaron,Yim,Gene Johnson Cycling Team,,632590,483.86121049831,525.79220189224,
Men 645pm Cat 4/5,8,236528,Ty,Parshall,Tte de la Course,,604116,467.51178000921,535.98909482564,
Men 645pm Cat 4/5,8,245607,Michael,Wierusz,,,,450,546.18598775904,
Men 645pm Cat 4/5,8,165540,Ryan,Spivey,Apex Racing,,559629,466.22775902589,444.21705842508,
Men 645pm Masters,1,55995,Mike,Robson,Tenspeed Hero,,118582,340.53361121102,287.87321541926,
Men 645pm Masters,2,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,345.29464914103,291.76689175759,
Men 645pm Masters,3,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,366.6587617499,295.66056809591,
Men 645pm Masters,4,59956,Doug,Davis,Zevenbergen,,74205,330.19485289239,299.55424443424,
Men 645pm Masters,5,14749,Andrew,Martin,Tenspeed Hero,,89104,320.58197173773,303.44792077256,
Men 645pm Masters,6,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,325.13059201124,307.34159711089,
Men 645pm Masters,7,108891,Chad,Brothers,Tenspeed Hero,,195500,379.1345339482,311.23527344921,
Men 645pm Masters,8,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,355.73025475807,315.12894978754,
Men 645pm Masters,9,166217,Joaquin,Luna,Fell Swoop,,560201,369.31979421664,319.02262612587,
Men 645pm Masters,10,148140,Stephen,Gingrich,Apex Racing,,278610,354.28366369311,322.91630246419,
Men 645pm Masters,11,146411,Victor,Peterson,Hagens Berman,,520430,356.69298672914,326.80997880252,
Men 645pm Masters,12,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,368.97953027964,330.70365514084,
Men 645pm Masters,13,163758,Kirk,Canfield,,,551980,368.83753530642,334.59733147917,
Men 645pm Masters,14,162351,Peter,Kuhn,Hagens Berman,,554857,348.93076553351,338.4910078175,
Men 645pm Masters,15,147051,Stephen,Fontenot,OMG Racing,,289009,376.55835208927,342.38468415582,
Men 645pm Masters,16,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,395.0309190989,346.27836049415,
Men 645pm Masters,17,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,386.70848563315,350.17203683247,
Men 645pm Masters,18,159956,Thomas,Horan,Fell Swoop,,498642,355.6043862123,354.0657131708,
Men 645pm Masters,19,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,381.32144753908,357.95938950913,
Men 645pm Masters,20,183491,David,Grainger,Gene Johnson Cycling Team,,582145,369.18523995682,361.85306584745,
Men 645pm Masters,21,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,365.74674218578,
Men 645pm Masters,22,3824,Christopher,Hodges,Hagens Berman,,604266,440.35602167717,369.6404185241,
Men 645pm Masters,23,74138,Randy,Manion,Zevenbergen,,288325,384.18502926392,373.53409486243,
Men 645pm Masters,24,131608,Stuart,Ayling,Hagens Berman,,501118,376.88355390201,377.42777120075,
Men 645pm Masters,25,151315,Adam,Abrams,Fell Swoop,,532080,400,381.32144753908,
Men 645pm Masters,26,227598,Steve,Blackwell,Zevenbergen,,595818,417.3277145615,385.21512387741,
Men 645pm Masters,27,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,396.88495032842,389.10880021573,
Men 645pm Masters,28,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,379.25517808455,393.00247655406,
Men 645pm Masters,29,20476,Steve,Thompson,Caliber Home Loans/Gerks,,287800,398.17519963413,396.89615289238,
Men 645pm Masters,30,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,398.69460537101,400.78982923071,
Men 645pm Masters,31,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,470.87600332058,
Men 645pm Masters,31,236689,Tim,Blaney,Caliber Home Loans/Gerks,,258000,494.77192375733,463.08865064392,
Men 645pm Masters,31,175318,Michael,Litke,Liquid Velo Expeditors,,574214,471.62443554441,474.7696796589,
Men 645pm Masters,31,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,434.53908595946,459.1949743056,
Men 645pm Masters,31,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,363.79914892226,443.62026895229,
Men 645pm Masters,31,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,452.32681717754,455.30129796727,
Men 645pm Masters,31,162352,Walter,Howard,Notre Dame Cycling,,192296,457.84893895792,466.98232698225,
Men 645pm Masters,31,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,404.4433808925,404.68350556904,
Men 645pm Masters,31,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,431.45710903935,439.72659261397,
Men 645pm Masters,31,153015,George,Wright,Taco Time NW Cycling Team,,551066,412.47649996284,420.25821092234,
Men 645pm Masters,31,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,450.80311705241,451.40762162895,
Men 645pm Masters,31,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,412.47085824569,
Men 645pm Masters,31,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,348.57376402164,435.83291627564,
Men 645pm Masters,31,39773,David,Chipchase,Liquid Velo Expeditors,,220071,448.93839399142,431.93923993732,
Men 645pm Masters,31,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,408.57718190736,
Men 645pm Masters,31,36398,Rick,Roof,Fell Swoop,,242755,401.94027445838,424.15188726067,
Men 645pm Masters,31,44283,David,Mullen,Hagens Berman,,306785,344.04241222472,447.51394529062,
Men 645pm Masters,31,152030,Jonas,Bakkane,Fell Swoop,,414541,421.36788279735,416.36453458401,
Men 645pm Masters,31,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,436.54673281822,428.04556359899,
Women 530pm,1,237147,Ellexi,Snover,Fount Cycling Guild,,628318,478.99607276943,389.75549214786,
Women 530pm,2,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,389.31103801681,419.50235235505,
Women 530pm,3,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,430.87786303998,449.24921256224,
Women 530pm,4,74349,Rosalind,Patterson,Shadow Elite,,392929,493.88965838156,478.99607276943,
Women 530pm,5,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,415.68589306543,508.74293297662,
Women 530pm,6,175508,Sara,Lim,Gene Johnson Cycling Team,,569956,542.08900844526,538.4897931838,
Women 530pm,7,148385,Caitlin,Pellerin,Zevenbergen,,528357,492.66809784573,568.23665339099,
