Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,DNF,64,594.20853846154,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,62,77,513.70593939394,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,15,47,480.15973718933,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,3,29,393.75,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,14,42,473.91219047619,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,5,75,414.8522962963,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,40,62,526.24491666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,4,75,408.95022446689,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,DNF,76,567.89824430131,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,7,68,391.0944,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,65,77,541.14722972973,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,14,14,517.48319047619,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,14,14,512.84980708678,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,DNF,52,540.07842857143,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,37,68,489.51187830688,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,27,57,457.8470952381,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,10,63,368.31724137931,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,12,45,404.996,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,8,43,400.62944444444,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,25,44,419.36428787879,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,64,69,557.8415181181,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,19,47,445.83877724126,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,14,61,397.58203888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,21,58,404.43444444444,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,8,67,366.84739032258,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,10,69,376.62346875,
CBR Crit Series 1of6,2016-01-24,Cat 4,13,69,410.63322916667,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,29,36,497.36147058824,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,3,26,388.48045228503,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,41,60,542.2913,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,16,61,338.07948148148,
CBR Criterium 2of6,2016-02-21,Cat 4,3,59,371.98246153846,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,15,71,330.80198275862,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,7,47,420.18647723385,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,1,26,347.27033333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,2,33,357.5975,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 4/5,6,18,423.33640740741,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,DNF,5,,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,2,25,345.57390277778,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,30,58,394,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,32,50,471.18031884058,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,25,47,463.63713636364,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,25,36,436.37108333333,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,9,22,385.19183333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,DNF,63,418.71248076923,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,DNF,45,522.28185185185,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,19,54,393.01025362319,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,31,48,473.76815942029,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,13,45,371.66583333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,34,37,569.65861111111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,21,43,407.86946031746,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,16,41,413.40391666667,
