Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,13,87,373.50126222545,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,30,43,401.68949522442,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,14,26,258.9436771716,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 1 M,9,12,283.33289008291,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,10,20,253.76142553296,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,12,26,253.46290070354,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,3,39,232.73141364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,3,35,233.17784221605,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,9,39,230.80184258315,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,9,34,233.08640391976,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,7,41,224.58681231432,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,7,36,225.79696410888,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,14,21,373.33333333333,
