Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 35+                ,27,78,304.61538461538,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,23,50,416.8,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,61,97,255.859375,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,47,55,331.66666666667,
New Britain Criterium,2008-07-13,Cat 4                          ,17,40,419.5,
New Britain Criterium,2008-07-13,Masters 30+                    ,20,31,268.75,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,45,64,422.70905338456,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,54,90,267.89116666667,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,32,70,389.06395238095,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,6,50,349.19721674992,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,15,57,364.45722136383,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,45,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,23,57,396.44351736111,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,21,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,32,62,417.08511827957,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,38,90,402.36546824799,
New Britain Criterium,2009-07-12,Men 30                        ,26,36,312.76136659651,
New Britain Criterium,2009-07-12,Cat 4                         ,45,51,423.89652173913,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,37,52,465.89940143474,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,39,58,378.04275362319,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,33,45,,
Tour of the Battenkill,2010-04-10,3 Men Green,39,92,292.45791425438,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,6,34,273.32888888889,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,39,55,341.03618333333,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,9,67,264.05478289357,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,31,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,14,67,308.1171246589,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,5,41,287.77151534578,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,43,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men 3                                             ,32,40,362.87057958335,
Purgatory Road Race,2010-06-19,Men 3                     ,30,50,368.06588541667,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,15,54,297.65907405064,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,8,43,245.5411771133,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,109,150,271.72799746925,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,27,39,328.74735916702,
New Britain Criterium,2011-07-10,Master 35+            ,21,43,323.27583333333,
Mt Washington Hill Climb,2011-08-20,Open Men,180,438,253.25342465753,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,16,23,310.23131781923,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,23,34,321.32573785371,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,8,32,274.15675,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,33,72,292.99700038391,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),18,39,279.6837338441,
Keith Berger Memorial Criterium,2012-06-24,Pro,46,68,306.84127272727,
New Britain Criterium,2012-07-8,Pro1-3,34,67,303.91342967548,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,41,87,294.93345020797,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,43,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,40,90,256.81239205389,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,24,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,75,90,304.79702131783,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,21,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,54,70,300.88779694294,
Plainville Spring Series,2013-03-16,Men Masters  40+,12,32,345.31915668093,
Plainville Spring Series,2013-03-30,Men Masters  40+,34,35,421.16095588235,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,7,14,311.7164047619,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,11,12,389.84766666667,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,3,60,217.78239981997,
Keith Berger Memorial Criterium,2013-06-23,Pro,40,90,312.06923611111,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,71,82,246.82361060763,
New Britain Criterium,2013-07-7,Master 35+,2,56,259.61537681159,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,31,77,304.81552631579,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,49,83,328.00011111111,
Mt Washington Hillclimb,2013-08-17,Open Men,97,453,226.6244380531,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,26,56,322.08892711646,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,14,34,329.6715,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,4,34,282.3510625,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,2,29,284.87656944444,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,7,27,296.811,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,6,26,289.76009090909,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,7,62,235.43697290638,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,31,63,354.98833333333,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,27,86,344.085,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,3,22,314.2833691166,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,1,19,289.08216666667,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,1,18,263.93916666667,
Tour of Somerville,2014-05-26,Men Cat 2  ,35,77,309.63084210526,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,13,61,271.69133333333,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,2,16,331.2345593472,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,13,64,278.00002380952,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,29,50,295.19222,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,38,77,297.08267307692,
New Britain Criterium,2014-07-13,Pro1-3,30,80,323.14928080128,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,10,29,307.65380952381,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,9,60,266.22893939394,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,7,26,301.48741317658,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,14,45,308.25575,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,45,51,386.77418666667,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,21,37,254.16666666667,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,51,62,393.18724193548,
Tour of Somerville,2015-05-25,Men Cat 2,45,68,348.55809274281,
Connecticut Masters' Games,2015-05-30,MEN 40-44 5K TT,1,2,,
Connecticut Masters' Games,2015-05-30,MEN 40-44 10K TT,1,3,,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,3,26,292.07206410256,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,37,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,20,62,292.00882685159,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,20,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,37,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,DNF,53,380.246,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,27,65,376.40363296711,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),7,21,343.70545833333,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,DNF,19,396.12423809524,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,DNF,19,,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,DNF,42,385.25880426554,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,18,58,354.92920717593,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,5,47,317.60232608696,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,36,73,350.22152314815,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,4,49,290.59945833333,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,33,91,365.24794074074,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,18,80,306.70129292929,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,6,23,345.3995,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,5,16,335.17178571429,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,14,39,352.00592822967,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,13,27,355.46305288462,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),DNF,11,480.92471852513,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,13,49,343.16735977564,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,8,86,323.28942708333,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,10,39,317.16245614035,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,15,48,334.04155555556,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,55,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,46,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,27,84,313.59975806452,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,34,45,431.90438333333,
Witches Cup,2016-08-10,Men Pro/1/2/3,61,82,356.98132236842,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,54,74,385.7927037037,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,35,93,377.48774375,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,15,40,341.64615,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,42,86,418.19987654321,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,18,53,341.46795,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN PRO 1-2-3,5,7,349.17833333333,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,18,55,335.52448144851,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,27,32,295.05288157508,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,4,17,370.16797996795,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,1,18,339.75910128205,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),20,49,402.46304958678,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,14,52,371.07114087302,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,14,34,387.37631016043,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,19,38,382.23435714286,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,49,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,DNF,54,502.87489130435,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
New Haven Grand Prix,2017-09-15,Men Master  40+,16,48,447.9168,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,11,51,389.41887647059,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,DNF,20,550.81866666667,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,21,40,420.05648148148,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,DNF,42,482.55070588235,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,18,49,454.13902070393,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,31,54,461.581875,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,4,19,395.42788888889,
The Frozen Four Race Day 3,2019-03-17,B Race,46,70,541.2448,
Frozen Four Training series Day 4,2019-03-24,B Race,5,57,379.63928571429,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,19,73,462.33066666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,3,25,373.98153407986,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,4,39,382.48910579427,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,3,49,368.74258288539,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,4,42,382.96972335601,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,25,40,389.05038327453,
CCNS Kermis,2019-06-14,Men Master  40+,4,50,327.98282299081,
CCNS Kermis,2019-06-14,Men Cat 3/4,36,52,518.90799398692,
El Fuego Plainville,2019-07-28,Pro/1/2/3,6,12,410.51875,
El Fuego Plainville,2019-07-28,Cat 3,1,12,377.358,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,6,53,392.07046296296,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,11,36,386.51725925926,
The Frozen Four #1,2021-03-7,B Race,11,34,381.42094423088,
Frozen Four #2,2021-03-14,B Race,18,63,380.8,
Frozen Four #3,2021-03-21,B Race,35,69,430.16847222222,
Frozen Four #4,2021-03-28,B Race,24,38,416.46105263158,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,11,33,417.70862879645,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,10,27,396.27193641242,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,21,37,402.70349827648,
CCNS Kermis,2021-06-19,Men Master  40+,3,43,303.02631578947,
CCNS Kermis,2021-06-19,Men Cat 3/4,23,42,361.66666666667,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,15,40,392.07250406045,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,10,63,331.53438781824,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,27,34,412.19862467498,
The Frozen Four,2022-03-27,B Race,25,42,409.39320594388,
The Frozen Four,2022-03-27,A Race,16,24,366.46851929282,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  45 - 49 5K/10K 's,1,2,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,DNF,16,,
Sunshine Criterium,2022-05-14,Men Cat 3/4,5,28,346.17552870634,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,11,17,416.90845574688,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,19,33,342.23794154356,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,27,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,10,34,376.15188086808,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,18,25,350.40362204811,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,DNF,21,405.48649640023,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,2,25,309.80853753511,
The Frozen Four 2023: Final Race,2023-03-26,A Race,14,29,323.31961706535,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,16,32,362.19647525415,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,7,55,316.59325796098,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,30,37,382.72873706703,
CCNS Kermis,2023-08-4,Men Master  40+,10,26,363.24746545692,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,17,31,398.44553787702,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,58,116,448.83620689655,
New Haven Grand Prix,2023-09-15,Men Master  40+,10,44,325.90519054381,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,12,37,299.84654104501,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,13,28,318.88778450743,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,12,23,325.71449083923,
Buzz the Tower,2024-03-30,Men Masters 40+,4,40,280.12207580744,
