Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman Central,1,240773,Koen,Ampie,Beaumont High School,38:02.0,592564,700,595,
Men Freshman Central,2,241160,Ryan,Soulages,Foothill High School,39:18.5,623157,700,601.5625,
Men Freshman Central,3,240674,Maximo,Gonzalez,Glendora Tartans,40:22.7,629210,700,608.125,
Men Freshman Central,4,240685,Egan,Little,Claremont High School,40:23.4,,700,614.6875,
Men Freshman Central,5,240640,Tucker,Gray,Yucaipa High School,40:45.4,643049,700,621.25,
Men Freshman Central,6,240683,Luke,Mcclintock,Yucaipa High School,40:47.5,656407,700,627.8125,
Men Freshman Central,7,240695,Mario,Carrillo,Independent Central,43:05.2,,700,634.375,
Men Freshman Central,8,300905,Trever,Daffin,San Jacinto High School,43:11.7,,700,640.9375,
Men Freshman Central,9,300906,Daniel,Caso,Damien High School,43:16.1,,700,647.5,
Men Freshman Central,10,211406,Emmett,Renfeldt,Temescal Canyon High School,43:17.8,,700,654.0625,
Men Freshman Central,11,240778,Jacob,Simpkins,Woodcrest Christian High School,43:56.1,,700,660.625,
Men Freshman Central,12,300907,Jake,Innes,Yucaipa High School,44:01.4,,700,667.1875,
Men Freshman Central,13,298807,Joseph,Gordon,San Jacinto High School,44:01.7,,700,673.75,
Men Freshman Central,14,300908,Jaxson,Patridge,Foothill High School,45:13.0,,700,680.3125,
Men Freshman Central,15,240691,Dylan,Jordan,Independent Central,45:21.8,754021,700,686.875,
Men Freshman Central,16,300909,Rafael,Barkan,San Gabriel Mountains Composite,46:02.1,,700,693.4375,
Men Freshman Central,17,240693,Yuhi,Yoshimura,Claremont High School,46:33.7,,700,700,
Men Freshman Central,18,300910,Collin,Milholland,Glendora Tartans,46:53.5,654617,700,706.5625,
Men Freshman Central,19,274274,Jesse,Garcia,Temescal Canyon High School,48:28.2,,700,713.125,
Men Freshman Central,20,300911,Ethan,Romo,Damien High School,49:43.5,,700,719.6875,
Men Freshman Central,21,300912,Noah,Morales,Loyola High School of Los Angeles,50:08.8,,700,726.25,
Men Freshman Central,22,194494,Christian,Flores,Independent Central,50:09.8,,700,732.8125,
Men Freshman Central,23,241257,Chase,Lo,San Gabriel Mountains Composite,50:19.1,,700,739.375,
Men Freshman Central,24,300913,Rodney,Ewing,Yucaipa High School,51:44.8,,700,745.9375,
Men Freshman Central,25,300914,Rick,Alba,Damien High School,52:22.1,,700,752.5,
Men Freshman Central,26,240775,Luke,Copeland,Coachella Valley Composite,54:32.3,,700,759.0625,
Men Freshman Central,27,300915,Enzo,Zaragoza,Damien High School,55:05.3,,700,765.625,
Men Freshman Central,28,300916,Ryan,Ishida,Damien High School,57:34.3,,700,772.1875,
Men Freshman Central,29,300917,Lachlan,Marler,Claremont High School,58:56.4,,700,778.75,
Men Freshman Central,30,17254,Robert,Werner,Damien High School,03:14.3,,700,785.3125,
Men Freshman Central,31,300918,Devin,Vachani,Monrovia High School Mountain Bike Team,05:18.3,,700,791.875,
Men Freshman Central,32,300919,George,Ghazal,Loyola High School of Los Angeles,43:21.2,,700,798.4375,
Men Freshman North,1,240771,Miles,Prante,Santa Clarita Valley Composite Public,36:35.9,,700,595,
Men Freshman North,2,240680,Nixen,Mcclain,Saugus High School,37:03.6,642518,700,602.5,
Men Freshman North,3,240681,Daniel,Castano,La Canada High School,37:09.3,,700,610,
Men Freshman North,4,240772,Andre,Sookazian,Crescenta Valley High School,37:11.1,,700,617.5,
Men Freshman North,5,240641,Jonah,Troost,Santa Clarita Valley Composite Public,37:16.1,,700,625,
Men Freshman North,6,240759,Tyler,Manzano,Saugus High School,40:48.5,,700,632.5,
Men Freshman North,7,300897,Leonardo,Scheuble-isip,Newbury Park High School,40:48.8,,700,640,
Men Freshman North,8,240679,Viktor,Trotman,Newbury Park High School,40:50.4,,700,647.5,
Men Freshman North,9,300898,Matthew,Freitag,Antelope Valley Composite,40:52.5,,700,655,
Men Freshman North,10,240637,Zachary,Semerenko,Heritage Oak School Mtn Bike Team,40:56.8,,700,662.5,
Men Freshman North,11,230349,Andrew,Sinclair,Crescenta Valley High School,41:56.3,103497,700,670,
Men Freshman North,12,240649,Henry,Hess,Santa Clarita Valley Composite Public,42:36.8,630533,700,677.5,
Men Freshman North,13,240676,Cooper,Border,Santa Clarita Valley Composite Public,42:56.8,,700,685,
Men Freshman North,14,240688,Brayden,Nieva,Newbury Park High School,43:00.1,,700,692.5,
Men Freshman North,15,298806,Mario,Salas,Orcutt Mountain Bike Composite,43:37.3,104944,700,700,
Men Freshman North,16,300899,Maxwell,Mucic,Crescenta Valley High School,43:43.0,,700,707.5,
Men Freshman North,17,300900,David,Arias,Crescenta Valley High School,44:19.7,,700,715,
Men Freshman North,18,2198,Matthew,Baldwin,Crescenta Valley High School,44:25.7,,700,722.5,
Men Freshman North,19,15940,Colin,Taylor,Saugus High School,44:31.2,180332,700,730,
Men Freshman North,20,240646,Joe,Christie,Crescenta Valley High School,45:13.2,,700,737.5,
Men Freshman North,21,240660,Kyler,Ames,Tehachapi Composite Mtn Bike Team,46:15.3,,700,745,
Men Freshman North,22,241284,Liam,Scully,Orcutt Mountain Bike Composite,47:26.3,653918,700,752.5,
Men Freshman North,23,240763,Keegan,Kilby,Santa Clarita Valley Composite Public,47:59.6,,700,760,
Men Freshman North,24,300901,Nathan,Lee,Crescenta Valley High School,48:02.8,,700,767.5,
Men Freshman North,25,300902,Jax,Rodriguez,St. Francis High School,49:10.4,,700,775,
Men Freshman North,26,300903,Ben,Langshaw,Heritage Oak School Mtn Bike Team,51:28.4,,700,782.5,
Men Freshman North,27,300904,Ryder,Chase,Crescenta Valley High School,51:41.1,,700,790,
Men Freshman North,28,240700,Austin,Siegert,Newbury Park High School,55:58.4,,700,797.5,
Men Freshman North,29,240712,James,Neill,Santa Monica Mountains Composite,04:01.4,,700,805,
Men Freshman South,1,210250,Gage,Graesser,Temecula Valley High School,38:49.3,624951,700,595,
Men Freshman South,2,211400,Derek,Morrow,Murrieta Valley High School,38:50.0,,700,601.5625,
Men Freshman South,3,240638,Tavin,Garcia,Independent South,38:51.3,652866,700,608.125,
Men Freshman South,4,68369,Gavin,Grant,Murrieta Valley High School,38:51.7,,700,614.6875,
Men Freshman South,5,296849,Jake,Barney,Vista Murrieta High School,38:52.0,,700,621.25,
Men Freshman South,6,211395,Connor,Feduniw,Chaparral High School,38:53.7,653333,700,627.8125,
Men Freshman South,7,211404,Sage,Kerr,Murrieta Mesa High School,38:53.8,649409,700,634.375,
Men Freshman South,8,240650,Aidan,Tzinberg,Murrieta Valley High School,39:07.3,630978,700,640.9375,
Men Freshman South,9,254686,Achilles,Montiel,Independent South,41:13.9,631939,700,647.5,
Men Freshman South,10,211785,Josef,Preisach,Independent South,43:03.2,653366,700,654.0625,
Men Freshman South,11,211394,Landon,Papell,Murrieta Mesa High School,43:08.9,606545,700,660.625,
Men Freshman South,12,296848,Shyah,Phillips,Temecula Valley High School,43:23.8,754114,700,667.1875,
Men Freshman South,13,211320,Merrick,Troller,Great Oak High School,43:31.7,653323,700,673.75,
Men Freshman South,14,300920,Brayden,Voss,Murrieta Mesa High School,44:33.2,,700,680.3125,
Men Freshman South,15,240658,Xavier,Rivera,Murrieta Mesa High School,45:06.7,631882,700,686.875,
Men Freshman South,16,300921,Joshua,Andrade,Great Oak High School,45:17.8,653138,700,693.4375,
Men Freshman South,17,240651,Matthew,Fernandez,Murrieta Valley High School,46:37.1,,700,700,
Men Freshman South,18,300922,Blake,Forge,Chaparral High School,47:45.0,,700,706.5625,
Men Freshman South,19,300923,Jesse,Krcmar,Murrieta Mesa High School,47:57.0,752628,700,713.125,
Men Freshman South,20,300924,Cameron,Yoo,North San Diego County Composite,48:14.8,,700,719.6875,
Men Freshman South,21,275506,Cole,Mcclelland,Vista Murrieta High School,48:49.8,,700,726.25,
Men Freshman South,22,241258,Dontae,Dougan,Independent South,49:30.5,,700,732.8125,
Men Freshman South,23,241256,Cash,Knudsen,Murrieta Mesa High School,50:52.4,656449,700,739.375,
Men Freshman South,24,240708,Nicholas,Orestano,Independent South,51:20.2,,700,745.9375,
Men Freshman South,25,300925,Caleb,Salazar,Murrieta Mesa High School,51:34.5,,700,752.5,
Men Freshman South,26,300926,Caleb,Rocha,Temecula Valley High School,51:43.1,,700,759.0625,
Men Freshman South,27,300927,Cohen,Dohrman,Temecula Valley High School,52:13.6,,700,765.625,
Men Freshman South,28,300928,Alex,Argueta,Great Oak High School,53:02.8,752846,700,772.1875,
Men Freshman South,29,240704,Tyler,Wistner,Eastlake High School,54:20.8,,700,778.75,
Men Freshman South,30,240711,Diego,Andres marquez,Eastlake High School,54:33.1,,700,785.3125,
Men Freshman South,31,75140,Cody,Smith,Classical Academy High School,03:31.2,,700,791.875,
Men Freshman South,32,234023,Isaac,Fernandez,South Bay Composite,28:00.2,,700,798.4375,
Men JV1 Central,1,240718,Lance,Durant,Damien High School,40:27.9,,400,340,
Men JV1 Central,2,211380,Dylan,Cascario,Temescal Canyon High School,40:33.5,750426,400,342.30769230769,
Men JV1 Central,3,298804,Reid,Miller,Glendora Tartans,40:39.8,752870,400,344.61538461538,
Men JV1 Central,4,211991,Billy,Pointer,North Orange County Composite,41:08.3,674230,400,346.92307692308,
Men JV1 Central,5,240870,Landon,Seagrave,Beaumont High School,42:01.3,,400,349.23076923077,
Men JV1 Central,6,240873,Cooper,Reek,Beaumont High School,42:15.7,,400,351.53846153846,
Men JV1 Central,7,240878,Alan,Velazco,Beaumont High School,42:24.1,754002,400,353.84615384615,
Men JV1 Central,8,240769,August,Storlie,Damien High School,43:00.9,,400,356.15384615385,
Men JV1 Central,9,211375,Brady,Scallon,North Orange County Composite,43:02.0,,400,358.46153846154,
Men JV1 Central,10,300852,Wyatt,Simison,Damien High School,43:30.2,,400,360.76923076923,
Men JV1 Central,11,254647,Ethan,Dong,Damien High School,43:31.3,752026,400,363.07692307692,
Men JV1 Central,12,300853,Bryce,Dilley,Damien High School,43:35.0,,400,365.38461538462,
Men JV1 Central,13,300854,Kieron,Miccio,Beaumont High School,44:33.9,,400,367.69230769231,
Men JV1 Central,14,300855,Quinton,Palmer,Loyola High School of Los Angeles,44:58.0,,400,370,
Men JV1 Central,15,300856,Matthew,Mccracken,Yucaipa High School,45:23.8,136020,400,372.30769230769,
Men JV1 Central,16,300857,Jake,Medranno,Glendora Tartans,45:39.8,,400,374.61538461538,
Men JV1 Central,17,211382,Logan,Hatfield,Temescal Canyon High School,45:49.6,,400,376.92307692308,
Men JV1 Central,18,300858,Owen,Thomas saffell,Glendora Tartans,45:53.6,,400,379.23076923077,
Men JV1 Central,19,300859,Logan,Hays,Yucaipa High School,46:23.0,,400,381.53846153846,
Men JV1 Central,20,240923,Chace,Simpson,Temescal Canyon High School,46:47.4,,400,383.84615384615,
Men JV1 Central,21,300860,Tyler,Ochs,Yucaipa High School,46:51.0,,400,386.15384615385,
Men JV1 Central,22,240732,Alex,Euhus,Foothill Composite,47:29.9,,400,388.46153846154,
Men JV1 Central,23,300861,Luke,Lambeth,Orange Lutheran High School,47:36.9,,400,390.76923076923,
Men JV1 Central,24,300862,Michael,Simpson,Damien High School,47:56.4,,400,393.07692307692,
Men JV1 Central,25,300863,Aaron,Gonzalez,Damien High School,47:58.9,550654,400,395.38461538462,
Men JV1 Central,26,300864,Landon,Pineda,Damien High School,48:15.5,752445,400,397.69230769231,
Men JV1 Central,27,240911,Jadin,Deguzman,Monrovia High School Mountain Bike Team,48:37.1,,400,400,
Men JV1 Central,28,300865,Jack,Mann,Yucaipa High School,48:44.4,335628,400,402.30769230769,
Men JV1 Central,29,83855,Samuel,Perez,Foothill Composite,48:44.9,,400,404.61538461538,
Men JV1 Central,30,300866,James,Fernandes,Damien High School,49:38.0,,400,406.92307692308,
Men JV1 Central,31,240945,Kenny,Sutherland,El Modena High School,49:42.2,,400,409.23076923077,
Men JV1 Central,32,300867,Max,Kronenberg,El Modena High School,49:50.2,,400,411.53846153846,
Men JV1 Central,33,300868,Malachi,Zapata,Orange Lutheran High School,50:55.6,,400,413.84615384615,
Men JV1 Central,34,300869,Landon,Barbosa,Glendora Tartans,50:57.1,752354,400,416.15384615385,
Men JV1 Central,35,300870,Grant,Schafer,Orange Lutheran High School,51:10.3,,400,418.46153846154,
Men JV1 Central,36,300871,Logan,Riedeman,Yucaipa High School,51:33.4,,400,420.76923076923,
Men JV1 Central,37,241029,Wyatt,Dostal,San Gabriel Mountains Composite,51:45.4,,400,423.07692307692,
Men JV1 Central,38,300872,Parker,Krueger,Damien High School,51:49.7,,400,425.38461538462,
Men JV1 Central,39,300873,Aidan,Hahka,Damien High School,52:11.4,653341,400,427.69230769231,
Men JV1 Central,40,300874,Alexander,Soos,Damien High School,52:45.1,,400,430,
Men JV1 Central,41,240877,Landon,Augusto,Yucaipa High School,53:26.6,,400,432.30769230769,
Men JV1 Central,42,240974,Jacob,Garcia,El Modena High School,53:26.9,,400,434.61538461538,
Men JV1 Central,43,300875,Emilio,Rocha,Glendora Tartans,53:37.6,653818,400,436.92307692308,
Men JV1 Central,44,240874,Jake,Zini,Foothill Composite,55:07.9,,400,439.23076923077,
Men JV1 Central,45,126119,Kevin,Day,Beaumont High School,56:16.9,,400,441.53846153846,
Men JV1 Central,46,300876,Mario,Perez,Damien High School,58:42.3,,400,443.84615384615,
Men JV1 Central,47,240970,Micah,Hwang,Damien High School,58:55.6,,400,446.15384615385,
Men JV1 Central,48,300877,Dewey,Milliken,Temescal Canyon High School,59:19.5,,400,448.46153846154,
Men JV1 Central,49,300878,Justin,Esqueda,Damien High School,59:28.1,,400,450.76923076923,
Men JV1 Central,50,6270,Andrew,Thompson,Corona Composite,05:34.6,,400,453.07692307692,
Men JV1 Central,51,300879,Alan,Sandoval,North Orange County Composite,14:35.0,,400,455.38461538462,
Men JV1 Central,52,300880,Reagan,Villanueva,Corona Composite,15:35.9,,400,457.69230769231,
Men JV1 North,1,296921,Ronan,Holtzman,Santa Monica Mountains Composite,39:21.4,650057,400,340,
Men JV1 North,2,21503,Joaquin,Salas,Orcutt Mountain Bike Composite,39:21.8,,400,344.61538461538,
Men JV1 North,3,241264,Oliver,Gough,Crescenta Valley High School,39:27.4,,400,349.23076923077,
Men JV1 North,4,191247,Jack,Porter,Crescenta Valley High School,40:11.1,388960,400,353.84615384615,
Men JV1 North,5,292103,Jackson,Payne,Orcutt Mountain Bike Composite,40:11.7,,400,358.46153846154,
Men JV1 North,6,240790,Jaxon,Axman,Crescenta Valley High School,40:11.8,,400,363.07692307692,
Men JV1 North,7,241187,Sammy,Arias,Crescenta Valley High School,40:16.0,,400,367.69230769231,
Men JV1 North,8,240734,Armand,Toumani,Crescenta Valley High School,40:32.6,,400,372.30769230769,
Men JV1 North,9,300842,Gordon,Sharp,St. Francis High School,40:35.2,,400,376.92307692308,
Men JV1 North,10,240788,Ethan,Bayer,Newbury Park High School,41:00.7,,400,381.53846153846,
Men JV1 North,11,300843,Warren,Miller,Crescenta Valley High School,42:59.3,,400,386.15384615385,
Men JV1 North,12,300844,Elliot,Jarnit-bjergsoe,Newbury Park High School,43:01.4,,400,390.76923076923,
Men JV1 North,13,240739,Finn,Kerns,Conejo Valley Composite / NPMTB,44:40.2,630244,400,395.38461538462,
Men JV1 North,14,300845,Malachi,Biggers,Santa Clarita Valley Composite Private,44:44.6,,400,400,
Men JV1 North,15,240785,Hayden,Meadows,St. Francis High School,44:49.0,,400,404.61538461538,
Men JV1 North,16,300846,Callum,Searock,St. Francis High School,45:47.5,,400,409.23076923077,
Men JV1 North,17,240909,Gabriel,Fraser,St. Francis High School,47:43.8,,400,413.84615384615,
Men JV1 North,18,240899,Bradley,Bengford,St. Francis High School,47:44.3,,400,418.46153846154,
Men JV1 North,19,300847,Stanley,Bennett,Saugus High School,48:22.8,,400,423.07692307692,
Men JV1 North,20,300848,Austin,Bowman,La Canada High School,49:01.9,205749,400,427.69230769231,
Men JV1 North,21,250870,Francoislouine,Magsayo,Santa Clarita Valley Composite Private,50:34.1,643476,400,432.30769230769,
Men JV1 North,22,241027,Brett,Dawson,Antelope Valley Composite,50:45.9,,400,436.92307692308,
Men JV1 North,23,134280,David,Sandoval,St. Francis High School,51:54.5,504483,400,441.53846153846,
Men JV1 North,24,300849,Caedmon,Julian,Santa Clarita Valley Composite Public,53:43.8,,400,446.15384615385,
Men JV1 North,25,300850,Ace,Yee,La Canada High School,59:25.1,,400,450.76923076923,
Men JV1 North,26,300851,Tongyuhao,Shen,Independent North,16:08.8,,400,455.38461538462,
Men JV1 South,1,73250,Luke,Jones,Temecula Valley High School,40:45.1,,400,340,
Men JV1 South,2,191152,Brayden,Johnson,Murrieta Valley High School,41:08.2,548616,400,343.52941176471,
Men JV1 South,3,241173,Ethan,Craig,Great Oak High School,41:11.9,653382,400,347.05882352941,
Men JV1 South,4,300881,Dylan,Neffendorf,Murrieta Valley High School,42:54.6,,400,350.58823529412,
Men JV1 South,5,211355,Dane,Carver,Murrieta Mesa High School,43:06.5,,400,354.11764705882,
Men JV1 South,6,290421,Liam,Gordon,Independent South,43:13.6,,400,357.64705882353,
Men JV1 South,7,241188,Connor,Lim,Independent South,43:14.1,653257,400,361.17647058824,
Men JV1 South,8,211767,Brian,Hock,Ramona High School,44:17.8,,400,364.70588235294,
Men JV1 South,9,241243,Tarquin,Bomberger,Murrieta Valley High School,44:33.7,,400,368.23529411765,
Men JV1 South,10,300882,Cooper,Wilcox,Temecula Valley High School,44:56.3,752865,400,371.76470588235,
Men JV1 South,11,240931,Owen,Munoz,Vista Murrieta High School,44:57.6,,400,375.29411764706,
Men JV1 South,12,300883,Riley,Townley,Great Oak High School,45:03.5,665270,400,378.82352941176,
Men JV1 South,13,211763,Daniel,Jimenez,Great Oak High School,46:43.4,,400,382.35294117647,
Men JV1 South,14,241215,Will,Mccullough,North San Diego County Composite,47:04.7,,400,385.88235294118,
Men JV1 South,15,241213,Rishi,Bansal,Del Norte High School,47:49.2,,400,389.41176470588,
Men JV1 South,16,300884,Carlo,Ramirez,Eastlake High School,48:20.8,,400,392.94117647059,
Men JV1 South,17,241245,Bryce,Ewens,Classical Academy High School,48:24.2,,400,396.47058823529,
Men JV1 South,18,290423,Garrett,Lent,Great Oak High School,49:07.2,719703,400,400,
Men JV1 South,19,300885,Elmer,Delacruz,South Bay Composite,49:11.7,,400,403.52941176471,
Men JV1 South,20,300886,Tommy,James,Classical Academy High School,49:14.0,,400,407.05882352941,
Men JV1 South,21,300887,Willem,Dvorak,Eastlake High School,49:39.6,,400,410.58823529412,
Men JV1 South,22,275501,Lucas,Mcclelland,Vista Murrieta High School,49:43.3,,400,414.11764705882,
Men JV1 South,23,300888,Matthew,Preciado,Chaparral High School,51:08.5,,400,417.64705882353,
Men JV1 South,24,254648,Lance,Francis,San Marcos High School,51:49.8,,400,421.17647058824,
Men JV1 South,25,300889,Christian,Quinteros,South Bay Composite,52:04.2,,400,424.70588235294,
Men JV1 South,26,300890,Jerry,Wen,North San Diego County Composite,52:09.9,,400,428.23529411765,
Men JV1 South,27,106840,Preston,White,South Bay Composite,52:19.7,,400,431.76470588235,
Men JV1 South,28,300891,Lorenz,Koller,Great Oak High School,52:57.1,653236,400,435.29411764706,
Men JV1 South,29,300892,Garrett,De luca,Temecula Valley High School,53:00.5,,400,438.82352941176,
Men JV1 South,30,300893,Jack,Breitweiser,Classical Academy High School,54:15.3,752785,400,442.35294117647,
Men JV1 South,31,300894,Chase,Bentle,San Marcos High School,55:44.0,653301,400,445.88235294118,
Men JV1 South,32,300895,Harrison,Koning,North San Diego County Composite,56:08.3,,400,449.41176470588,
Men JV1 South,33,130262,Connor,White,Ramona High School,56:12.2,,400,452.94117647059,
Men JV1 South,34,300896,Santana,Silva,Classical Academy High School,57:45.1,,400,456.47058823529,
Men JV2 Central,1,211582,Cameron,Hampton,Independent Central,35:01.7,630043,400,340,
Men JV2 Central,2,240780,Jon-david,Tok,San Juan Composite,36:24.7,647270,400,342.85714285714,
Men JV2 Central,3,211371,Isaac,Renfeldt,Temescal Canyon High School,36:31.3,,400,345.71428571429,
Men JV2 Central,4,207917,Dylan,Wood,San Jacinto High School,37:04.6,,400,348.57142857143,
Men JV2 Central,5,211391,Shane,Scallon,North Orange County Composite,37:07.2,644856,400,351.42857142857,
Men JV2 Central,6,240794,Kai,Hunter,Foothill High School,37:28.5,618650,400,354.28571428571,
Men JV2 Central,7,214367,Grant,Hogan,Glendora Tartans,37:31.5,632684,400,357.14285714286,
Men JV2 Central,8,241004,Chase,Patterson,Monrovia High School Mountain Bike Team,37:48.5,656429,400,360,
Men JV2 Central,9,84789,Drew,Howard,Woodcrest Christian High School,38:01.6,,400,362.85714285714,
Men JV2 Central,10,240728,Michael,Varrone,Foothill High School,38:04.3,641028,400,365.71428571429,
Men JV2 Central,11,211573,Miles,Thompson,Claremont High School,38:19.8,606724,400,368.57142857143,
Men JV2 Central,12,240749,Andrew,Kassardjian,Foothill High School,38:56.9,,400,371.42857142857,
Men JV2 Central,13,91619,Alexander,Koch,Beaumont High School,39:05.6,428783,400,374.28571428571,
Men JV2 Central,14,240864,Ethan,Cantero,Beaumont High School,39:07.2,752952,400,377.14285714286,
Men JV2 Central,15,240912,Phineas,Giberson,Monrovia High School Mountain Bike Team,39:46.8,664642,400,380,
Men JV2 Central,16,207935,Conner,Daffin,San Jacinto High School,40:50.4,657243,400,382.85714285714,
Men JV2 Central,17,240861,Robert,Goodman,Orange Lutheran High School,40:50.8,198155,400,385.71428571429,
Men JV2 Central,18,241061,Race,Mcdonald,Temescal Canyon High School,40:52.3,653911,400,388.57142857143,
Men JV2 Central,19,241032,Elliot,Adamczyk,San Gabriel Mountains Composite,40:59.8,,400,391.42857142857,
Men JV2 Central,20,240859,Benjamin,Thom,El Modena High School,41:07.7,,400,394.28571428571,
Men JV2 Central,21,241109,Marco,Georgian,Loyola High School of Los Angeles,41:14.1,,400,397.14285714286,
Men JV2 Central,22,300835,John,Tangredi,Foothill Composite,41:17.5,752629,400,400,
Men JV2 Central,23,207910,Reese,Neuer,Foothill High School,41:20.6,577512,400,402.85714285714,
Men JV2 Central,24,240903,Michael,Ruelas,Monrovia High School Mountain Bike Team,42:09.6,,400,405.71428571429,
Men JV2 Central,25,241204,Aidan,Gilboy,Damien High School,42:53.5,752946,400,408.57142857143,
Men JV2 Central,26,240954,Simon,Vo,Damien High School,42:54.9,,400,411.42857142857,
Men JV2 Central,27,240786,Devon,Doyle,North Orange County Composite,43:19.7,,400,414.28571428571,
Men JV2 Central,28,211286,Tanner,Ross,Glendora Tartans,43:21.3,,400,417.14285714286,
Men JV2 Central,29,300836,Darren,Cascario,Temescal Canyon High School,43:24.8,667868,400,420,
Men JV2 Central,30,240854,Matthew,Salek,Hemet Mountain Bike Team,43:52.1,,400,422.85714285714,
Men JV2 Central,31,35964,Jacob,Turner,Damien High School,44:31.4,,400,425.71428571429,
Men JV2 Central,32,61602,Will,Barnes,Claremont High School,44:36.8,375352,400,428.57142857143,
Men JV2 Central,33,240917,Sebastian,Lira,Loyola High School of Los Angeles,44:38.3,,400,431.42857142857,
Men JV2 Central,34,241008,Luke,Garvan,Loyola High School of Los Angeles,44:45.3,,400,434.28571428571,
Men JV2 Central,35,240957,Jared,Alexanian,Damien High School,45:44.6,,400,437.14285714286,
Men JV2 Central,36,254646,Logan,Brown,Coachella Valley Composite,46:07.1,,400,440,
Men JV2 Central,37,300837,Adrian,Durdovic,Foothill Composite,46:12.4,,400,442.85714285714,
Men JV2 Central,38,211987,Benjamin,Zurla,Glendora Tartans,46:26.1,632688,400,445.71428571429,
Men JV2 Central,39,240866,Joseph,Mikhael,Claremont High School,46:48.5,661931,400,448.57142857143,
Men JV2 Central,40,240905,Rafael,Kelley,Loyola High School of Los Angeles,47:17.0,,400,451.42857142857,
Men JV2 Central,41,241009,Lucas,Genewick,Loyola High School of Los Angeles,47:17.1,577135,400,454.28571428571,
Men JV2 Central,42,240867,Noah,Quintero-grover,Corona Composite,47:54.1,,400,457.14285714286,
Men JV2 Central,43,240946,Ian,Lader,Independent Central,52:36.8,,400,460,
Men JV2 North,1,240713,Dane,Fairlee,Saugus High School,34:23.0,635974,400,340,
Men JV2 North,2,240743,Theo,Dormans,Santa Clarita Valley Composite Public,34:27.7,656158,400,343.75,
Men JV2 North,3,240892,Aiden,Sturges-melby,Orcutt Mountain Bike Composite,35:17.0,676871,400,347.5,
Men JV2 North,4,241259,Cameron,Rowe,Santa Monica Mountains Composite,35:58.2,751119,400,351.25,
Men JV2 North,5,211986,Finnegan,Bolan,Agoura Composite,37:19.3,,400,355,
Men JV2 North,6,203448,Alex,Mortvedt,Independent North,37:57.3,527200,400,358.75,
Men JV2 North,7,198489,Brock,Spielman,Independent North,37:58.1,577339,400,362.5,
Men JV2 North,8,240721,Luke,Ayala,Saugus High School,37:59.0,,400,366.25,
Men JV2 North,9,235808,Vem,Hagobian,Crescenta Valley High School,38:09.2,577638,400,370,
Men JV2 North,10,240779,Lucas,Wolfe,Orcutt Mountain Bike Composite,38:39.2,,400,373.75,
Men JV2 North,11,240886,Peter,Symons galassi,St. Francis High School,38:45.7,,400,377.5,
Men JV2 North,12,298805,Karl,Kleineahlbrandt,La Canada High School,39:54.0,752744,400,381.25,
Men JV2 North,13,211358,James,Likes,Conejo Valley Composite / NPMTB,40:02.0,492818,400,385,
Men JV2 North,14,211340,Justin,Lanier,Antelope Valley Composite,40:16.3,596173,400,388.75,
Men JV2 North,15,241005,Walker,Andrews,St. Francis High School,40:30.3,,400,392.5,
Men JV2 North,16,235807,Sascha,Hagobian,Crescenta Valley High School,41:02.3,577635,400,396.25,
Men JV2 North,17,240993,Devon,Li,Crescenta Valley High School,41:04.3,,400,400,
Men JV2 North,18,240887,Anderson,Steed,Crescenta Valley High School,41:07.1,,400,403.75,
Men JV2 North,19,240914,Garret,Shonfield,St. Francis High School,41:16.5,755350,400,407.5,
Men JV2 North,20,240897,Cheyne,Miller,Conejo Valley Composite / NPMTB,41:17.7,,400,411.25,
Men JV2 North,21,300834,Cole,Keller,Santa Clarita Valley Composite Public,41:25.0,,400,415,
Men JV2 North,22,240997,Johnny,Frugoli,Conejo Valley Composite / NPMTB,42:08.3,,400,418.75,
Men JV2 North,23,241269,Tad,Stanley,Newbury Park High School,42:08.5,,400,422.5,
Men JV2 North,24,241015,Gabriel,Toumani,Crescenta Valley High School,42:11.6,,400,426.25,
Men JV2 North,25,240994,Cole,Mccreery,Santa Clarita Valley Composite Public,43:05.4,,400,430,
Men JV2 North,26,241002,Tristan,Howard-ron,Crescenta Valley High School,43:15.4,,400,433.75,
Men JV2 North,27,240882,Paul,Peltier,Crescenta Valley High School,45:13.4,,400,437.5,
Men JV2 North,28,240992,Ben,Bayard,Santa Monica Mountains Composite,45:36.6,,400,441.25,
Men JV2 North,29,241208,Reece,Eskigian,Newbury Park High School,45:50.5,656247,400,445,
Men JV2 North,30,241227,Kyle,Abdalla,St. Francis High School,46:08.1,,400,448.75,
Men JV2 North,31,211976,Carson,Rake,Conejo Valley Composite / NPMTB,46:35.9,,400,452.5,
Men JV2 North,32,241001,Luke,Hache,Santa Monica Mountains Composite,47:31.8,,400,456.25,
Men JV2 South,1,240714,Spencer,Todd,Independent South,36:38.5,,400,340,
Men JV2 South,2,211354,Kaden,Roesti,Temecula Valley High School,37:03.2,632149,400,345,
Men JV2 South,3,240746,Tyler,Remp,Murrieta Valley High School,37:29.2,653819,400,350,
Men JV2 South,4,207932,Brayden,Viola,Independent South,37:29.8,606842,400,355,
Men JV2 South,5,296843,Luke,Benson,Murrieta Valley High School,37:31.9,653380,400,360,
Men JV2 South,6,211347,Carter,Gourley,Murrieta Valley High School,37:32.8,617807,400,365,
