Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,12,48,575.73396706894,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,32,44,722.09780884324,
Army Spring Classic - Crit,2009-04-4,Women B    ,20,43,651.67504761905,
PURE Driveway Series,2015-05-7,Women  Open,16,34,,
PURE Driveway Series,2015-05-14,Women  Open,22,34,574.03692307692,
PURE Driveway Series,2015-05-21,Women  Open,17,25,,
PURE Driveway Series,2015-06-4,Women  Open,15,29,,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,3,40,445.47385,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,2,33,480.92266733458,
PURE Driveway Series,2015-06-18,Women  Open,9,15,461.87621641098,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-25,Women  Open,6,17,456.41822880306,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-23,Women  Open,14,20,,
PURE Driveway Series,2015-07-30,Women  Open,6,17,451.13752380952,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
SA Bike Bash - Saturday,2015-08-8,Women Cat 4,1,15,463.2,
PURE Driveway Series,2015-08-13,Women  Open,7,18,498.14897619048,
PURE Driveway Series,2015-08-20,Women  Open,11,18,490.10979166667,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,15,29,600,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,16,18,575.47339861849,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,4,18,430.39333333333,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,9,15,529.305,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,9,18,538.33453278753,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,9,33,464.425,
PURE Austin Driveway Series,2016-03-31,Women  Open,6,23,433.78934760587,
PURE Austin Driveway Series,2016-04-14,Women  Open,7,28,437.08401515152,
PURE Austin Driveway Series,2016-04-28,Women   Open,17,26,551.36887268936,
PURE Austin Driveway Series,2016-05-5,Women  Pro,9,12,491.23361319444,
PURE Austin Driveway Series,2016-05-5,Women 3/4,5,27,471.22062780463,
PURE Austin Driveway Series,2016-05-12,Women 3/4,5,20,482.31484409734,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,22,33,533.510625,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,22,33,533.510625,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,10,31,441.26866666667,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,5,11,431.2523,
PURE Austin Driveway Series,2016-06-16,Women  3/4,3,21,446.7952691358,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,6,16,,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,6,16,,
PURE Austin Driveway Series,2016-06-23,Women  3/4,3,19,457.84409259259,
PURE Austin Driveway Series,2016-06-25,Women  Pro 1/2/3,6,10,456.765,
PURE Austin Driveway Series,2016-06-25,Women  3/4,5,28,462.71583333333,
PURE Austin Driveway Series,2016-06-30,Women  3/4,1,15,415.23633333333,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,5,13,429.89443209877,
PURE Austin Driveway Series,2016-07-7,Women  3/4,2,23,442.52683925079,
PURE Austin Driveway Series,2016-07-14,Women  Pro 1/2/3,5,8,444.69,
PURE Austin Driveway Series,2016-07-14,Women  3/4,2,24,433.80839624454,
PURE Austin Driveway Series,2016-07-21,Women  Pro 1/2/3,5,8,444.69,
PURE Austin Driveway Series,2016-07-21,Women  3/4,2,24,433.80839624454,
PURE Austin Driveway Series,2016-07-28,Women  Pro 1/2/3,9,9,545.871,
PURE Austin Driveway Series,2016-07-28,Women  3/4,3,17,453.63625,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,4,13,418.95674074074,
PURE Austin Driveway Series,2016-08-4,Women  3/4,2,18,444.05437037037,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,2,9,384.94475,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,6,9,473.07175,
PURE Austin Driveway Series,2016-08-11,Women  3/4,3,16,453.595875,
PURE Austin Driveway Series,2016-08-18,Women  Open,4,20,389.73583333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,17,25,503.50962121212,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,4,20,373.866,
PURE Austin Driveway Series,2016-09-1,Women  Open,4,26,409.58248333333,
PURE Austin Driveway Series,2016-09-3,Women  Open,5,18,441.57528571429,
PURE Austin Driveway Series,2016-09-8,Women  Open,DNF,22,616.99556666667,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,8,20,440.6627037037,
PURE Austin Driveway Series,2016-09-15,Women  Open,4,18,429.41083333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,3,17,454.27584698143,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,17,21,536.9598,
Rocky Hill Roundup,2017-02-12,Women Cat2 30-39,1,10,493.21958333333,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,5,16,428.81227361111,
Pace Bend Road Race,2017-02-26,Women Cat 3,2,23,424.20635,
La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,11,14,502.53264285714,
La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,11,20,461.4372962963,
Driveway Series,2017-03-16,Women  Open,15,39,527.88895454545,
Driveway Series,2017-03-23,Women  Open,11,29,462.30257692308,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat2 30-39,1,7,460.05582595195,
Driveway Series,2017-04-20,Women  Open,9,26,448.46463636364,
Driveway Series,2017-04-27,Women  Open,7,19,439.6010952381,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,1,7,,
Driveway Series,2017-05-4,Women  Pro 1/2/3,5,14,412.4125,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,4,37,430.33831141922,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,4,31,420.27034375,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,4,17,405.7117690092,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,18,34,506.34942708333,
Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,10,15,452.81428571429,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,11,27,469.39305555556,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,13,23,478.73153030303,
Driveway Series,2018-05-24,Women  Pro 1/2/3,7,10,439.7535,
Driveway Series,2018-05-31,Women  Pro 1/2/3,3,5,,
Driveway Series,2018-06-7,Women  Pro 1/2/3,3,5,,
Driveway Series,2018-06-14,Women  Pro 1/2/3,3,12,436.35433333333,
Driveway Series,2018-06-21,Women  Pro 1/2/3,1,7,,
Driveway Series,2018-07-5,Women  Pro 1/2/3,2,4,,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,39,53,485.51115384615,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,48,60,483.69822115385,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Women  1/2/3/4,6,17,508.64,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,15,37,423.15766666667,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,30,32,544.08672653556,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,DNF,70,523.12825,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,50,69,457.63965656566,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,52,62,470.41068333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,9,15,472.45542857143,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,13,14,535.02609049373,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,5,27,401.09566666667,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,15,22,474.42084140729,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 1/2/3,10,19,477.41847619048,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 1/2/3,6,17,380.35795238095,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,31,52,451.42976923077,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,9,24,468.0841220417,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Women Cat 1/2/3/4,3,17,432.272125,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,36,52,476.28198076923,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,7,14,498.14,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,DNF,22,625.59520833333,
Driveway Series,2019-04-18,Women Cat 1/2/3/4,6,19,447.92785185185,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,10,19,494.22,
Driveway Series,2019-05-9,Women Cat 1/2/3,2,11,426.94733333333,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Women 1/2/203,6,14,468.31938095238,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-05-23,Women Cat 1/2/3,7,14,511.22516666667,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,58,107,420.6946875,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,49,111,401.05544,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,45,94,394.69566489362,
Driveway Series,2019-07-11,Women Cat 1/2/3,14,15,561.67828571429,
Driveway Series,2019-07-18,Women Cat 1/2/3,7,13,501.86,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,18,36,480.87805555556,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,8,40,421.66825,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,2,47,382.34365217391,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,27,40,516.6493245614,
Driveway Series,2019-08-1,Women Cat 1/2/3,9,12,548.92333333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Women Cat 1/2/3,7,10,486.654,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Davy Crockett Classic - Crit,2020-02-8,Women Pro 1-3,8,16,489.9590625,
Davy Crockett Classic - TT,2020-02-8,Women Pro 1-3,7,16,446.4880366392,
Oakfire Criterium,2020-03-7,Women 1/2/3,4,10,455.12146666667,
