Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,72,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,50,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,29,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,16,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,102,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,DNF,146,,
Wrightsville Crit,2013-06-15,Men Category5,19,19,553.63611111111,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,49,60,491.97581291941,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,13,47,465.51823333333,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,4,32,437.66113118332,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,10,27,464.64020087517,
Race Du Lac GC,2014-03-30,Men Cat 5  ,9,23,475.32407259841,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),38,49,500.72838768116,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),23,43,412.49130407642,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),37,41,478.61373333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,35,40,476.47765942986,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),DNF,32,534.70145454545,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),8,25,426.20867800462,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,5,26,375.66174537891,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,22,24,514.463296875,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,2,13,359.83223060541,
VHP/TC Criterium,2015-03-1,Men Cat 4,3,17,398.674,
Race Du Lac - TT,2015-03-28,Men Cat 4,5,35,365.82067362879,
Race Du Lac - RR,2015-03-28,Men Cat 4,8,39,415.73339138545,
Race Du Lac - Crit,2015-03-29,Men Cat 4,23,33,,
Race Du Lac - GC,2015-03-29,Men Cat 4,21,40,464.60138704501,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,21,53,369.68610082542,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,38,54,430.50580246914,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,25,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,8,32,370.15005170478,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,23,31,489.44894101852,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,22,36,475.59193956543,
