Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Men 4   ,41,66,415.80083838384,
Circuito de Evesham,2010-07-4,Men 4/5   ,46,66,483.89076216067,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,22,53,434.57929487179,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,4,35,395.21778591699,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,29,48,461.50042307692,
Ronde Van Mullica,2011-04-3,Men Category 4   ,27,52,451.3166896166,
Tour of Colt's Neck,2011-05-1,Cat 4,50,68,453.6266135727,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,9,21,450,
Historic Riverton Criterium,2011-06-12,Men Category4   ,9,20,400.47944679792,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,16,32,416.48644000133,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,35,35,433.38735294118,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,18,37,436.55212962963,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,24,46,450,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,37,67,472.78434896325,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,73,118,312.70695813116,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,74,118,312.70695813116,
Tour of Colts Neck,2012-05-6,Men Category4  ,34,44,423.69413558192,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,23,30,477.61587554343,
Tour de Medford,2012-06-30,Men Cat4/5  ,17,24,474.92124544879,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,18,23,503.82863760178,
Liberty Criterium,2012-07-29,Men Category4  ,49,55,463.29679012346,
San Ardo Road Race,2012-08-18,Men Cat 3  ,40,44,414.30910606061,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,38,40,376.6289,
Pinecone Road Race,2012-09-9,Men Cat 3  ,21,26,377.54825738936,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,25,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,29,29,465.21625,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,16,16,340.42355725221,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,23,41,371.70585607435,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,56,70,382.85698809524,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,11,14,400.38101822944,
FYBO Criterium,2017-03-5,Men Master 45+,DNF,25,489.7412,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,35,41,486.05014814815,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,31,33,471.25608333333,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,DNF,40,529.85415555556,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,29,60,427.97918,
Century Road Race,2017-07-1,Men Cat 3/4/5,15,39,456.51743620168,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,23,42,465.82991666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,36,57,444.75013095238,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,41,49,471.80173958333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,34,53,482.11335,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,26,39,469.32805263158,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,42,43,514.05571428571,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,45,52,501.206,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Main Line Bike Race,2018-08-12,Men Cat 3/4,37,47,494.66537037037,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,22,28,496.70979166667,
A Very Peculiar Criterium,2021-07-17,Men Cat 4/5,21,22,505.22727272727,
GP Tank 7,2021-09-19,Men Cat 4/5,21,21,517.5,
Joules Cross,2021-09-25,Men Cat 4/5,18,19,510,
