Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,14749,Andrew,Martin,Tenspeed Hero,0:36:13,89104,405.6,323.36833333333,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Davis Phinney Foundation Master,0:36:13,46828,363.5,328.47719640313,
Men Master 35+ Cat 1/2/3,3,7154,Richard,Steele,Monster Media Racing,0:36:13,58347,407.19,333.58605947293,
Men Master 35+ Cat 1/2/3,4,127823,Mark,Meuleman,Este Racing,0:36:13,494188,352.32,338.69492254274,
Men Master 35+ Cat 1/2/3,5,92434,Yee,Feng,Audi,0:36:13,424735,372.2,343.80378561254,
Men Master 35+ Cat 1/2/3,6,44264,Bradlee,Haley,Liquid Velo,0:36:13,288845,391.52,348.91264868234,
Men Master 35+ Cat 1/2/3,7,44251,Bryan,Urakawa,Dyna Racing,0:36:13,235138,394.2112345679,354.02151175214,
Men Master 35+ Cat 1/2/3,8,55995,Mike,Robson,Tenspeed Hero,0:36:13,118582,376.87,359.13037482194,
Men Master 35+ Cat 1/2/3,9,74465,Brian,Falkowski,Este Racing,0:36:13,398109,351.36,364.23923789174,
Men Master 35+ Cat 1/2/3,10,118072,Brian,Smith,Audi,0:36:13,33050,342.46585236111,369.34810096154,
Men Master 35+ Cat 1/2/3,11,49123,Mike,Schwindeller,Audi,0:36:13,259190,370.25931996108,374.45696403134,
Men Master 35+ Cat 1/2/3,12,92444,Julian,Soh,Audi,0:36:13,417595,413.14,379.56582710114,
Men Master 35+ Cat 1/2/3,13,49126,Kenneth,Williams,Center Cycles,0:36:13,57046,366.6,384.67469017094,
Men Master 35+ Cat 1/2/3,14,39773,David,Chipchase,Liquid Velo,0:36:13,220071,397.52,389.78355324074,
Men Master 35+ Cat 1/2/3,15,13748,Warren,Atkey,,0:36:13,50756,369.55647136111,394.89241631054,
Men Master 35+ Cat 1/2/3,16,55993,Alec,Duxbury,Keller Rohrback Cycling,0:36:13,10304,455.54,405.11014245014,
Men Master 35+ Cat 1/2/3,17,121847,Mark,Young,Alki Rubicon,0:36:19,41720,408.93,410.55959639126,
Men Master 35+ Cat 1/2/3,18,49102,Herbert,Munson,Gerks,0:36:22,205145,382.92,418.73377730294,
Men Master 35+ Cat 1/2/3,19,49129,David,Matthews,CALIBER HOME LOANS / GERK'S,0:36:24,52628,466.69,418.73377730294,
Men Master 35+ Cat 1/2/3,20,49712,Craig,Hammond,Audi,0:36:27,264726,439.33,429.63268518519,
Men Master 35+ Cat 1/2/3,21,182722,David,Anderson,,0:36:27,199132,405.01629554865,429.63268518519,
Men Master 35+ Cat 1/2/3,22,14538,Mike,Rogers,Give Good Wheel,0:36:34,48546,456.47,440.53159306743,
Men Master 35+ Cat 1/2/3,23,161380,Ewan,Alexander,Fount Cycling Guild,0:36:34,546163,452.15121709346,440.53159306743,
Men Master 35+ Cat 1/2/3,24,91801,Lloyd,Lints,Este Racing,0:36:41,308009,435.59294694595,451.43050094967,
Men Master 35+ Cat 1/2/3,25,74160,Steve,Westover,Keller Rohrback Cycling,0:36:43,37838,373.63,451.43050094967,
Men Master 35+ Cat 1/2/3,26,66511,David,Lanier,Audi,0:36:53,192409,389.84,459.60468186135,
Men Master 35+ Cat 1/2/3,27,37040,John,Wolters,,0:37:12,287592,402.55,465.05413580247,
Men Master 35+ Cat 1/2/3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,385.02,475.95304368471,
Men Master 35+ Cat 3/4,1,175299,Andrew,Baker,Broadmark Capital,0:38:39,140479,344.09006486635,337.54635171213,
Men Master 35+ Cat 3/4,2,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:38:39,396638,438.33,344.84412569698,
Men Master 35+ Cat 3/4,3,58246,Ryan,Hentz,Natural Grocers Cycling Team,0:38:39,353262,488.19,352.14189968183,
Men Master 35+ Cat 3/4,4,118072,Brian,Smith,Audi,0:38:39,33050,342.46585236111,359.43967366668,
Men Master 35+ Cat 3/4,5,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:38:39,70153,408.92,366.73744765152,
Men Master 35+ Cat 3/4,6,49727,Rodney,Brandon,Taco Time Northwest Cycling Tea,0:38:39,4631,465.17735706061,374.03522163637,
Men Master 35+ Cat 3/4,7,66639,Mark,Watson,Hagens Berman Cycling,0:38:39,422313,449.47,381.33299562122,
Men Master 35+ Cat 3/4,8,128973,Troy,Seeborn,Audi,0:38:39,497124,397.59,388.63076960607,
Men Master 35+ Cat 3/4,9,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:38:39,242755,430.4,395.92854359091,
Men Master 35+ Cat 3/4,10,73023,Edgardo,Hernandez,,0:38:39,384145,435.49,403.22631757576,
Men Master 35+ Cat 3/4,11,74173,Brendan,Lanctot,Hagens Berman Cycling,0:38:39,391908,350,410.52409156061,
Men Master 35+ Cat 3/4,12,84826,Dee,Patterson,Catup.com,0:38:39,408312,403.27,417.82186554546,
Men Master 35+ Cat 3/4,13,76182,Rick,Wiedmann,CALIBER HOME LOANS / GERK'S,0:38:39,394666,453.42,425.1196395303,
Men Master 35+ Cat 3/4,14,55998,Andrew,Zeigler,PCP Racing,0:38:39,305925,515.2298251557,432.41741351515,
Men Master 35+ Cat 3/4,15,74170,Alec,Osenbach,Tenspeed Hero,0:38:39,393268,439.180375,439.7151875,
Men Master 35+ Cat 3/4,16,59946,Emil,Hillding,,0:38:39,438716,482.53,447.01296148485,
Men Master 35+ Cat 3/4,17,76061,Jeff,Pozarski,CALIBER HOME LOANS / GERK'S,0:38:39,380539,467.37,454.3107354697,
Men Master 35+ Cat 3/4,18,99915,Edward,Rosenberg,Audi,0:38:39,286466,464.39,461.60850945454,
Men Master 35+ Cat 3/4,19,49346,Jeffery,Nettles,Fell Swoop,0:38:39,159943,474,468.90628343939,
Men Master 35+ Cat 3/4,20,166641,Jared,Rolen,Chinook Cycling,0:38:39,552281,437.46,476.20405742424,
Men Master 35+ Cat 3/4,21,107720,Matt,Dente,Fell Swoop,0:38:39,457077,495.61,483.50183140909,
Men Master 35+ Cat 3/4,22,44258,Travis,Dougan,Fell Swoop,0:38:39,,514.33,490.79960539393,
Men Master 35+ Cat 3/4,23,107721,Peter,Snoblin,,0:38:39,456479,430.42541561431,498.09737937878,
Men Master 35+ Cat 3/4,24,93460,Garrett,George,Liquid Velo,0:38:39,397667,440.25,505.39515336363,
Men Master 35+ Cat 3/4,25,36005,Zqwan,Peterson,Fell Swoop,0:38:48,109655,499.97,512.69292734848,
Men Master 35+ Cat 3/4,26,18163,Nathan,Hakken,Apex Racing,0:38:55,271870,466.45,519.99070133332,
Men Master 35+ Cat 3/4,27,97210,Daniel,Fealk,Apex Racing,-1 Lap,71119,412.67,527.28847531817,
Men Master 35+ Cat 3/4,DQ,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,DQ,548773,376.33584981025,534.58624930302,
Men Master 35+ Cat 3/4,DNF,72503,Dennis,Thornton-wiatt,Fell Swoop,DNF,38112,546.13,549.18179727271,
Men Master 35+ Cat 3/4,DNF,49157,Kevin,Tamura,RCC,DNF,256590,524.46,549.18179727271,
Men Master 35+ Cat 3/4,DNF,166647,Steven,Skelley,Metier Racing,DNF,560180,488.81,549.18179727271,
Men Master 40+ Cat 4/5,1,182609,Kevin,Hodges,Fell Swoop,0:37:07,572557,451.597438633,360.03166666667,
Men Master 40+ Cat 4/5,2,153420,Claudio,Pozzi,Fount Cycling Guild,0:37:07,535980,442.33,370.92428285256,
Men Master 40+ Cat 4/5,3,128973,Troy,Seeborn,Audi,0:37:07,497124,397.59,381.81689903846,
Men Master 40+ Cat 4/5,4,153409,Tyler,Free,Liquid Velo,0:37:07,543233,414.25,392.70951522436,
Men Master 40+ Cat 4/5,5,146222,Ryan,Downey,Este Racing,0:37:07,525217,414.12,403.60213141026,
Men Master 40+ Cat 4/5,6,175317,Benjamin,Chung,Audi,0:37:07,572314,477.0170528339,414.49474759615,
Men Master 40+ Cat 4/5,7,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:37:07,66117,427.65,425.38736378205,
Men Master 40+ Cat 4/5,8,180973,Josh,Mcbee,,0:37:07,23084,473.17,436.27997996795,
Men Master 40+ Cat 4/5,9,163758,Kirk,Canfield,,0:37:07,551980,482.5,447.17259615385,
Men Master 40+ Cat 4/5,10,159967,Zach,Juracich,Liquid Velo,0:37:07,548473,499.64,458.06521233974,
Men Master 40+ Cat 4/5,11,86331,Matthew,Radcliff,Audi,0:37:07,457517,489.9943886171,468.95782852564,
Men Master 40+ Cat 4/5,12,176649,Gary,Winberg,Fount Cycling Guild,0:37:07,569329,507.66,479.85044471154,
Men Master 40+ Cat 4/5,13,131731,Chad,Eder,,0:37:07,494822,454.91,490.74306089744,
Men Master 40+ Cat 4/5,14,49231,Peter,Kriofske,Audi,0:37:07,374871,513.17777777778,501.63567708333,
Men Master 40+ Cat 4/5,15,92445,Chris,Joosse,Tacoma Bike Racing Team,0:37:07,420117,450.85,512.52829326923,
Men Master 40+ Cat 4/5,16,145593,Justin,Laford,Taco Time Northwest Cycling Tea,0:37:07,523667,471.17975722213,534.31352564103,
Men Master 40+ Cat 4/5,17,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,0:37:07,458875,493.05,534.31352564103,
Men Master 40+ Cat 4/5,18,68399,Steven,Moe,Nemesis Racing,0:37:07,371791,528.54,534.31352564103,
Men Master 40+ Cat 4/5,19,82510,Bruce,Krebs,,0:37:07,297176,448.4,534.31352564103,
Men Master 40+ Cat 4/5,20,131019,Mark,Caviness,Old Town Bicycle,0:37:07,499333,423.52962566535,534.31352564103,
Men Master 40+ Cat 4/5,21,174784,David,Clendenen,Audi,0:37:07,571821,507.79671415469,534.31352564103,
Men Master 40+ Cat 4/5,22,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,0:37:07,277301,509,534.31352564103,
Men Master 40+ Cat 4/5,23,93325,John,Mcconnell,Tacoma Bike Racing Team,0:37:07,105150,505.23,534.31352564103,
Men Master 40+ Cat 4/5,24,102048,James,Shields,,-1 Lap,433155,584.48,576.70641025641,
Men Master 40+ Cat 4/5,24,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,-1 Lap,305711,549.48,586.12705128205,
Men Master 40+ Cat 4/5,24,161378,Louis,Mcgranaghan,Liquid Velo,-1 Lap,548767,483.39,595.54769230769,
Men Master 40+ Cat 4/5,27,162350,Bruno,Zbinden,Liquid Velo,-2 Laps,555172,542.95,604.96833333333,
Men Master 40+ Cat 4/5,DNF,131020,Changren,Yong,Audi,DNF,470489,470.06,623.80961538462,
Men Master 40+ Cat 4/5,DNF,49157,Kevin,Tamura,RCC,DNF,256590,524.46,623.80961538462,
Men Master 40+ Cat 4/5,DNF,64292,Ben,Wolf,Alki Rubicon,DNF,,450,623.80961538462,
Men Master 50+ Open,1,49126,Kenneth,Williams,Center Cycles,0:36:19,57046,366.6,327.9555,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,0:36:22,274488,376.58,338.125875,
Men Master 50+ Open,3,56022,Matthew,Hill,Drop Bar Racing,0:36:26,131504,414.31,348.29625,
Men Master 50+ Open,4,184038,Christopher,Haverty,,0:36:59,581894,450,358.466625,
Men Master 50+ Open,5,59956,Doug,Davis,Audi,0:37:18,74205,364.48307342277,368.637,
Men Master 50+ Open,6,13748,Warren,Atkey,,0:37:18,50756,369.55647136111,378.807375,
Men Master 50+ Open,7,36006,Nikos,Mills,Drop Bar Racing,0:37:18,183614,372.42,388.97775,
Men Master 50+ Open,8,84011,Mark,Littrell,Audi,0:37:19,52402,374.97,399.148125,
Men Master 50+ Open,9,14538,Mike,Rogers,Give Good Wheel,0:37:22,48546,456.47,409.3185,
Men Master 50+ Open,10,49096,Neil,Casserly,Drop Bar Racing,0:37:37,161972,437.38,419.488875,
Men Master 50+ Open,11,20176,Alex,Rosenast,Drop Bar Racing,0:37:58,196878,463.55,429.65925,
Men Master 50+ Open,12,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:37:58,242755,430.4,438.98209375,
Men Master 50+ Open,13,20476,Steve,Thompson,Gerks,0:37:58,287800,483.91,448.3049375,
Men Master 50+ Open,14,49129,David,Matthews,CALIBER HOME LOANS / GERK'S,0:37:58,52628,466.69,457.62778125,
Men Master 50+ Open,15,49712,Craig,Hammond,Audi,0:37:58,264726,439.33,466.950625,
Men Master 50+ Open,16,97439,Tom,Mccullough,,0:37:58,187467,515.2298251557,485.5963125,
Men Master 50+ Open,17,49394,John,Rasanen,Liquid Velo,0:37:58,312638,509.72,485.5963125,
Men Master 50+ Open,18,44242,Edgar,Vanlieshout,Hagens Berman Cycling,0:38:02,361015,481.38184600155,511.02225,
Men Master 50+ Open,19,131019,Mark,Caviness,Old Town Bicycle,0:38:02,499333,423.52962566535,511.02225,
Men Master 50+ Open,20,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,0:38:02,458875,493.05,511.02225,
Men Master 50+ Open,21,36005,Zqwan,Peterson,Fell Swoop,0:38:05,109655,499.97,531.363,
Men Master 50+ Open,22,49178,Randy,Schultz,CALIBER HOME LOANS / GERK'S,-1 Lap,334112,459.78241905511,541.533375,
Men Master 50+ Open,23,183500,Erik,Stuhaug,,-2 Laps,46536,483.9957037037,551.70375,
Men Master 50+ Open,24,184039,Rich,Lappenbusch,,-2 Laps,582174,450,561.874125,
Men Master 50+ Open,DNF,38846,Christopher,Bond,Cycle U,DNF,4171,436.02934848485,582.214875,
Men Master 50+ Open,DNF,153411,Nathan,Harrison,,DNF,255554,450,582.214875,
Men Senior Cat 1/2,1,44222,David,Richter,Fount Cycling Guild,1:09:48,29781,396.36,306.5015,
Men Senior Cat 1/2,2,44226,Will,Teal,Fount Cycling Guild,1:09:48,318226,344.69,311.02919444444,
Men Senior Cat 1/2,3,53361,Theodore,Schwartz,Metier,1:09:48,330330,340.72,315.55688888889,
Men Senior Cat 1/2,4,24442,Benjamin,Swedberg,Este Racing,1:09:48,200484,413.07728888394,320.08458333333,
Men Senior Cat 1/2,5,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:09:48,186239,329.84,324.61227777778,
Men Senior Cat 1/2,6,3037,Michael,Wilcox,Team Gerard - LAUNCHPAD CYCLING,1:09:48,78544,400.49337859375,329.13997222222,
Men Senior Cat 1/2,7,10811,Alex,Turpin,Apex Racing Team,1:09:48,304051,388,333.66766666667,
Men Senior Cat 1/2,8,13612,Pete,Groblewski,Keller Rohrback Cycling,1:09:48,82975,398.28,338.19536111111,
Men Senior Cat 1/2,9,138108,John,Bowie,Liquid Velo,1:09:48,510228,351.46,342.72305555556,
Men Senior Cat 1/2,10,102439,Nicholas,Zendler,Liquid Velo,1:09:48,433708,359.54,347.25075,
Men Senior Cat 1/2,11,49228,Benjamin,Peterson,Audi,1:09:48,354994,364.02,351.77844444444,
Men Senior Cat 1/2,12,135139,Heidi,Franz,UCI WPT: Rally UHC Cycling,1:09:48,496869,390.18,356.30613888889,
Men Senior Cat 1/2,13,116312,Scott,Ofarrell,Fount Cycling Guild,1:09:48,472368,368.35,360.83383333333,
Men Senior Cat 1/2,14,92434,Yee,Feng,Audi,1:09:48,424735,372.2,365.36152777778,
Men Senior Cat 1/2,15,49363,Andrew,Austin,Liquid Velo,1:09:54,316276,428.65,369.88922222222,
Men Senior Cat 1/2,16,118037,Ryan,Short,Este Racing,1:09:54,217099,339.6,385.73615277778,
Men Senior Cat 1/2,17,44230,Bill,Booth,Este Racing,1:09:54,333350,348.2,385.73615277778,
Men Senior Cat 1/2,18,49395,Ayden,Young,Audi,1:09:54,361728,393.02,385.73615277778,
Men Senior Cat 1/2,19,39773,David,Chipchase,Liquid Velo,1:09:54,220071,397.52,385.73615277778,
Men Senior Cat 1/2,20,81600,Jim,Maddock,XXX Racing,1:09:54,245670,363.82,385.73615277778,
Men Senior Cat 1/2,21,85939,Brian,Baumhover,Audi,1:09:54,411844,396.43,385.73615277778,
Men Senior Cat 1/2,22,148138,Brian,Mccleerey,Apex Racing Team,1:10:00,522452,350.68,410.63847222222,
Men Senior Cat 1/2,23,92444,Julian,Soh,Audi,1:10:00,417595,413.14,410.63847222222,
Men Senior Cat 1/2,24,131761,William,Broeker,Este Racing,1:10:00,58553,439.27,410.63847222222,
Men Senior Cat 1/2,25,101079,Jasmine,Soh,Trek Red Truck Racing p/b Mosai,1:10:00,433550,433.53,410.63847222222,
Men Senior Cat 1/2,26,74160,Steve,Westover,Keller Rohrback Cycling,1:10:00,37838,373.63,410.63847222222,
Men Senior Cat 1/2,27,45922,Joe,Holmes,Tete de la course,1:10:08,16599,438.34,424.22155555556,
Men Senior Cat 1/2,28,159955,David,Kuester,Fount Cycling Guild,1:10:11,551911,391.92,433.27694444444,
Men Senior Cat 1/2,29,100094,Justin,Prior,Keller Rohrback Cycling,1:10:11,443877,374.32,433.27694444444,
Men Senior Cat 1/2,30,146724,Chris,Wilson,Fount Cycling Guild,1:10:11,514629,397.76,433.27694444444,
Men Senior Cat 1/2,31,62064,Galen,Erickson,Team Gerard - LAUNCHPAD CYCLING,1:10:14,82933,321.46,444.59618055556,
Men Senior Cat 1/2,32,13511,Kyle,Farrell,Keller Rohrback Cycling,1:10:14,230828,428.81,444.59618055556,
Men Senior Cat 1/2,33,166215,Chad,Nichols,Team Gerard - LAUNCHPAD CYCLING,1:10:19,169020,382.07,453.65156944444,
Men Senior Cat 1/2,34,23925,Ian,Mensher,Keller Rohrback Cycling,1:10:21,156693,394.3,453.65156944444,
Men Senior Cat 1/2,35,183995,Chris,Twarezik,Fount Cycling Guild,1:10:35,,150,462.70695833333,
Men Senior Cat 1/2,36,30289,Branden,Russell,Fount Cycling Guild,1:10:35,320408,411.51,462.70695833333,
Men Senior Cat 1/2,37,45630,Cooper,Rombold,Este Racing,-1 Lap,371675,324.5,469.4985,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,403.52,478.55388888889,
Men Senior Cat 1/2,DNF,98660,Brian,Estocapio,Fount Cycling Guild,DNF,255419,375.35,478.55388888889,
Men Senior Cat 1/2,DNF,160946,Jonathan,Wood,LAUNCHPAD CYCLING,DNF,553246,399.02,478.55388888889,
Men Senior Cat 3,1,33026,Andrew,Pryhuber,Liquid Velo,0:59:07,309008,392.8,329.06333333333,
Men Senior Cat 3,2,175315,Dieter,Fox,Fount Cycling Guild,0:59:07,572070,380.96,337.424,
Men Senior Cat 3,3,128980,Miles,Farrow johnson,Apex,0:59:07,493786,326.74,345.78466666667,
Men Senior Cat 3,4,138417,Jonathan,Popescu,Audi,0:59:07,507281,387.64,354.14533333333,
Men Senior Cat 3,5,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,0:59:07,548507,417.33,362.506,
Men Senior Cat 3,6,49377,Sean,Murphy,Tacoma Bike Racing Team,0:59:07,120568,381.1,370.86666666667,
Men Senior Cat 3,7,24657,Kristian,Miller,Tenspeed Hero,0:59:10,292040,427.12,379.22733333333,
Men Senior Cat 3,8,174777,Zachary,Gudwin,Audi,0:59:10,570088,448.77,387.588,
Men Senior Cat 3,9,146758,Caden,Stockwell,Wenatchee Valley Velo,0:59:10,529344,380.1,395.94866666667,
Men Senior Cat 3,10,137919,Austin,Foxley,Fount Cycling Guild,0:59:10,510593,425.47,404.30933333333,
Men Senior Cat 3,11,76108,Travis,Venable,Audi,0:59:15,275610,417.8,412.67,
Men Senior Cat 3,12,131299,Tyler,Lock,Natural Grocers Cycling Team,0:59:15,499522,413.13,421.03066666667,
Men Senior Cat 3,13,183996,Shannon,Weary,Fount Cycling Guild,0:59:15,,300,429.39133333333,
Men Senior Cat 3,14,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:59:15,70153,408.92,437.752,
Men Senior Cat 3,15,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:59:18,396638,438.33,446.11266666667,
Men Senior Cat 3,16,97210,Daniel,Fealk,Apex Racing,0:59:18,71119,412.67,458.65366666667,
Men Senior Cat 3,17,64821,Brennan,Hodgins,Apex,0:59:19,361294,380.66,458.65366666667,
Men Senior Cat 3,18,138041,Joel,Lentz,Apex Racing Team,0:59:30,511282,413.23,471.19466666667,
Men Senior Cat 3,19,130476,Nicholas,Mendenhall,Alex,0:59:40,499535,423.42,479.55533333333,
Men Senior Cat 3,20,145628,Michael,Chaten,Egencia,0:59:45,517341,418.06,487.916,
Men Senior Cat 3,21,84826,Dee,Patterson,Catup.com,1:00:06,408312,403.27,496.27666666667,
Men Senior Cat 3,DNF,145613,Aaron,Jones,Apex Racing,DNF,522504,436.78,512.998,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,466.45,512.998,
Men Senior Cat 3,DNF,57691,Theo,Arden,Apex,DNF,292530,353.58,512.998,
Men Senior Cat 3,DNF,116413,Alec,Burks,,DNF,470764,459.56,512.998,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,LAUNCHPAD CYCLING,DNF,401488,453.62997747361,512.998,
Men Senior Cat 3,DNF,166217,Joaquin,Luna,Egencia,DNF,560201,413.07,512.998,
Men Senior Cat 3,DNF,136771,Tom,Wyatt,Fount Cycling Guild,DNF,509461,478.39,512.998,
Men Senior Cat 3,DNF,166219,Trenton,Starkey,Fount Cycling Guild,DNF,559602,421.93,512.998,
Men Senior Cat 3,DNF,143938,Max,Haggard,California Bicycle,DNF,518786,420,512.998,
Men Senior Cat 4,1,145626,Curt,Busch,Fount Cycling Guild,0:37:16,,400,340,
Men Senior Cat 4,2,154386,Ryan,Meinhardt,,0:37:16,,400,343.75,
Men Senior Cat 4,3,166644,Evan,Blanshan,Audi,0:37:16,,400,347.5,
Men Senior Cat 4,4,146729,Nolan,Adams,Dyna Racing,0:37:16,,400,351.25,
Men Senior Cat 4,5,154636,David,Conger jr,,0:37:16,,400,355,
Men Senior Cat 4,6,174776,Elliott,Skopin,Apex Racing,0:37:16,,400,358.75,
Men Senior Cat 4,7,132447,Andrew,Murphy,,0:37:16,,400,362.5,
Men Senior Cat 4,8,146222,Ryan,Downey,Este Racing,0:37:16,,400,366.25,
Men Senior Cat 4,9,153420,Claudio,Pozzi,Fount Cycling Guild,0:37:20,,400,370,
Men Senior Cat 4,10,134623,Ian,Mccallum,,0:37:20,,400,373.984375,
Men Senior Cat 4,11,166647,Steven,Skelley,Metier Racing,0:37:20,,400,377.96875,
Men Senior Cat 4,12,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:37:20,,400,381.953125,
Men Senior Cat 4,13,141095,Josh,Sollitto,CLR Racing,0:37:20,,400,385.9375,
Men Senior Cat 4,14,41683,Christopher,Rippey,,0:37:20,,400,389.921875,
Men Senior Cat 4,15,137426,Eric,Guan,0,0:37:20,,400,393.90625,
Men Senior Cat 4,16,145593,Justin,Laford,Taco Time Northwest Cycling Tea,0:37:20,,400,401.875,
Men Senior Cat 4,17,114466,William,Cucco,Hagens Berman Cycling,0:37:20,,400,401.875,
Men Senior Cat 4,18,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,0:37:20,,400,401.875,
Men Senior Cat 4,19,162348,Christoper,Shone,Apex Racing,0:37:20,,400,401.875,
Men Senior Cat 4,20,146400,Matthew,Dorsett,Audi,0:37:24,,400,413.125,
Men Senior Cat 4,21,165541,Ray,Lamont,CALIBER HOME LOANS / GERK'S,0:37:25,555240,519.15,413.125,
Men Senior Cat 4,22,101680,Jeremy,Cucco,Hagens Berman Cycling,0:37:28,,400,420.625,
Men Senior Cat 4,23,39299,Prashanth,Selvaraj,Audi,0:37:28,,400,420.625,
Men Senior Cat 4,24,49692,Pavel,Kritovich,Seattle Super Squadra,0:37:34,,400,426.25,
Men Senior Cat 4,25,72924,Andrew,Keller,0,0:37:59,,400,430,
Men Senior Cat 4,26,166641,Jared,Rolen,Chinook Cycling,0:38:16,,400,435.625,
Men Senior Cat 4,27,45661,Jeff,Rasor,Apex Racing,0:38:17,,400,435.625,
Men Senior Cat 4,28,162351,Peter,Kuhn,Hagens Berman Cycling,0:38:42,,400,441.25,
Men Senior Cat 4,29,93325,John,Mcconnell,Tacoma Bike Racing Team,-1 Lap,,400,445,
Men Senior Cat 4,29,159960,Grant,Gumina,Apex Racing,-1 Lap,,400,448.75,
Men Senior Cat 4,31,107727,Justin,Kong,Audi,-3 Laps,,400,452.5,
Men Senior Cat 4,31,175309,Morgan,Simental,Taco Time Northwest Cycling Tea,-3 Laps,,400,456.25,
Men Senior Cat 4,33,162350,Bruno,Zbinden,Liquid Velo,-4 Laps,,400,460,
Men Senior Cat 4,DNF,131731,Chad,Eder,0,DNF,,400,467.5,
Men Senior Cat 5,1,153422,Russell,Wyatt,Fount Cycling Guild,0:32:49,523488,405.55756403941,372.49956106787,
Men Senior Cat 5,2,166643,Wayne,Chiang,0,0:32:49,559739,462.11812628416,377.89569133871,
Men Senior Cat 5,3,183483,Mario,Sandoval,Fount Cycling Guild,0:32:49,249275,427.58620689655,383.29182160956,
Men Senior Cat 5,4,183482,Anthony,Noakes,,0:32:49,573118,425,388.68795188041,
Men Senior Cat 5,5,182616,Kit,Culbert,RCCSEA,0:32:49,522663,470.97,394.08408215126,
Men Senior Cat 5,6,180973,Josh,Mcbee,0,0:32:49,23084,473.17,399.4802124221,
Men Senior Cat 5,7,184029,Wade,Schultz,Liquid Velo,0:32:49,454047,500,404.87634269295,
Men Senior Cat 5,8,3288,Unknown,Rider,0,0:32:49,,402.83,410.2724729638,
Men Senior Cat 5,9,166223,Hyunjong,Lee,LAUNCHPAD CYCLING,0:32:49,558620,454.93,415.66860323464,
Men Senior Cat 5,10,3288,Unknown,Rider,,0:32:49,,402.83,421.06473350549,
Men Senior Cat 5,11,161378,Louis,Mcgranaghan,Liquid Velo,0:32:49,548767,483.39,426.46086377634,
Men Senior Cat 5,12,3288,Unknown,Rider,,0:32:49,,402.83,431.85699404718,
Men Senior Cat 5,13,146891,Arthur,Erlendsson,Apex Racing,0:32:49,527231,428.86963500182,437.25312431803,
Men Senior Cat 5,14,184030,Tomasz,Wilmanski,,0:32:49,580757,500,442.64925458888,
Men Senior Cat 5,15,3288,Unknown,Rider,,0:32:49,,402.83,448.04538485973,
Men Senior Cat 5,16,182615,Thomas,Bondesson,LAUNCHPAD CYCLING,0:32:49,575953,492.6,453.44151513057,
Men Senior Cat 5,17,166638,Christopher,Cadotte,,0:32:49,551217,521.96,458.83764540142,
Men Senior Cat 5,18,176924,Michael,Bailey,,0:32:49,568091,526.36927729885,464.23377567227,
Men Senior Cat 5,19,175306,Ryan,Styrk,Fount Cycling Guild,0:32:49,572541,473.44717781297,469.62990594311,
Men Senior Cat 5,20,184031,Dane,Omai,,0:32:49,,500,475.02603621396,
Men Senior Cat 5,21,159967,Zach,Juracich,Liquid Velo,0:32:49,548473,499.64,485.81829675566,
Men Senior Cat 5,22,183484,Ira,Armad,Fount Cycling Guild,0:32:49,570197,448.27586206897,485.81829675566,
Men Senior Cat 5,23,184032,Scott,O'shea,,0:32:49,580885,500,485.81829675566,
Men Senior Cat 5,24,184033,Calvin,Lee,,0:32:49,581468,500,485.81829675566,
Men Senior Cat 5,25,183494,Joshua,Stephens,RCCSEA,0:32:49,561256,538.79310344828,485.81829675566,
Men Senior Cat 5,26,161616,Ivan,Robles,Fount Cycling Guild,0:33:05,524058,534.77,506.42170324434,
Men Senior Cat 5,27,183491,David,Grainger,RCCSEA,0:33:06,582145,523.27586206897,506.42170324434,
Men Senior Cat 5,28,166220,Ryan,Dennison,,0:33:06,560334,461.26,506.42170324434,
Men Senior Cat 5,29,184034,Daniel,Salo,,-1 Lap,580578,500,521.87425811086,
Men Senior Cat 5,29,183485,Tyson,Danilson,Hotwire Racing Team,-1 Lap,569263,488.36206896552,516.72340648869,
