Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,96817,Lucas,Stierwalt,Cincinnati Cyclocross,0:04:22.71,359561,650,525.31343712568,
Men Junior 11-12 Open,2,59988,Nicholas,Petrov,Cincinnati Cyclocross,0:04:25.36,325072,486.28,556.48507784426,
Men Junior 11-12 Open,3,59993,Gavin,Moore,Team Dayton Bicycling,0:04:29.20,386770,614.76479041893,587.65671856284,
Men Junior 11-12 Open,4,59990,Gabriel,Dobrozsi,Cincinnati Cyclocross,0:04:43.85,324656,677.46038577297,618.82835928142,
Men Junior 11-12 Open,5,66813,Cameron,Ott,Cincinnati Cyclocross,0:04:43.98,386667,650,650,
Men Junior 11-12 Open,6,104322,James,Haubner,Cincinnati Cyclocross,0:04:46.51,386985,650,681.17164071858,
Men Junior 11-12 Open,7,86360,Jonathan,Hills,Team Dayton Bicycling,0:04:50.87,386812,705.345625,712.34328143716,
Men Junior 11-12 Open,8,66812,Chris,Mckenzie,Cincinnati Cyclocross,0:05:04.77,358350,643.6175,743.51492215574,
Men Junior 11-12 Open,9,104333,Mikayla,Baldwin,,0:07:18.28,,650,774.68656287432,
Men Junior 13-14 Open,1,48957,Dylan,Rockwood,Cincinnati Cyclocross,0:04:03.73,358574,,,
Men Junior 13-14 Open,2,50885,Bryan,Ream,Ohio High School Development Team,0:04:17.99,412658,,,
Men Junior 13-14 Open,3,72782,Chase,Widener,Matrix Cycling Club,0:04:30.24,388127,,,
Men Junior 13-14 Open,4,104327,Andy,Thole,,0:05:35.36,440891,,,
Men Junior 9-10 Open,1,104323,Gianni,Allwein,Cincinnati Cyclocross,0:05:08.91,391124,,,
Men Junior 9-10 Open,2,94988,Oscar,Whitely,0,0:05:09.37,434070,,,
Men Junior 9-10 Open,3,104324,Ryder,Thompson,,0:05:16.35,442813,,,
Men Junior 9-10 Open,4,104332,Cade,Ott,Cincinnati Cyclocross,0:06:21.17,415047,,,
Men Junior 9-10 Open,5,103194,Conner,Wilson,Team Dayton Bicycling,0:06:25.81,414893,,,
Women Junior 11-12 Open,1,66853,Olivia,Rademacher,Cincinnati Cyclocross,0:05:23.91,367604,,,
Women Junior 11-12 Open,2,104320,Rosalyn,Willey,0,0:05:47.01,388089,,,
Women Junior 11-12 Open,3,104330,Renae,Smith,,0:08:44.96,,,,
Women Junior 11-12 Open,4,104331,Kyleigh,Smith,,0:09:17.52,,,,
Women Junior 11-12 Open,5,100245,Meriele,Green,Cincinnati Cyclocross,0:09:21.83,413911,,,
Women Junior 13-14 Open,1,104329,Peyton,Smith,,0:08:22.18,,,,
Women Junior 9-10 Open,1,100237,Alexa,Stierwalt,Cincinnati Cyclocross,0:05:41.57,414168,,,
Women Junior 9-10 Open,2,104321,Nathan,Demuth,,0:06:33.06,,,,
