Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 30-39,10,28,422.50549450549,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 30-39,8,23,426.88125,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 30-39,6,15,425.92653061224,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 30-39,8,20,416.2041145261,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 30-39,6,15,409.4979277865,
Rocky Hill Roundup,2017-02-12,Men Cat3 40-49,1,34,374.05753465439,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 40-49,1,37,382.5,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 40-49,DNF,11,566.72145093602,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 40-44,2,18,311.38468779414,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 40-49,1,36,348.21878616503,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 40-49,1,28,342.84436302358,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 40-49,2,14,351.70264222301,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,7,20,331.04848480835,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 40-49,4,11,325.56079813245,
2018 Excruciation Exam,2018-01-5,Men 40-49,7,27,281.28954749828,
Rocky Hill Roundup,2018-02-10,Men Cat2 40-44,2,17,314.72743366864,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 40-44,2,17,314.72743366864,
2018 Big Ring Challenge,2018-02-25,Men Cat2 40-44,1,11,302.49025469126,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 40-44,1,11,302.49025469126,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 40-44,DNF,7,468.05694406263,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 40-44,DNF,7,468.05694406263,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-44 Cat2,2,12,294.43946518818,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 40-44,2,18,292.83590940354,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 40-44,2,17,304.59766159822,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 40-44,2,17,304.59766159822,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 40-44,1,11,288.84689179906,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 40-44,1,11,288.84689179906,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 40-44,1,16,289.38585709273,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 40-44,1,16,289.38585709273,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 40-49,6,20,254.50701015492,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 40-49,DNF,16,371.55972721745,
Millican Madness,2018-10-14,Cat 1 M 40-49,2,10,279.74605927672,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 40-49,3,11,280.23885683789,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 40-49,3,26,222.16079620206,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 40-49,2,13,237.82096059946,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 40-49,3,20,244.38456463749,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 40-49,1,25,213.54708589675,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 40-49,4,10,267.30422422099,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 40-49,4,13,252.01669403947,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 40-49,2,12,268.36474367493,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,1,19,227.3391232199,
Shred de Roots,2019-10-13,Cat 1 M 40-49,1,15,233.23012724705,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,7,33,259.08015210211,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 40-49,3,19,255.25582833641,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 40-49,2,12,254.78154283657,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,3,21,245.83551676099,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,5,18,263.42174383734,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,1,23,211.98044355315,
Bent Wheel Bash,2021-02-28,Cat 1 Men 40-49,1,13,214.50352748136,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 40-49,2,20,215.47446122375,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,DNF,30,293.30689218953,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,DNF,30,293.30689218953,
The Warda Race,2021-05-16,Men Pro/Cat 1,5,7,290.95108082964,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open,7,11,360.5,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Men Cat 1/2/3,4,10,341.25,
Rocky Hill Roundup,2022-02-20,Men Pro/Cat 1,10,17,208.57142857143,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Pro/Cat 1,9,11,218,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 40-49 Cat 1,7,16,244.64285714286,
The Warda Race,2022-05-22,Men Pro/Cat 1,4,11,188,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men Cat 1/2/3,5,8,361.66666666667,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 45-49,7,14,450,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men Cat 1/2/3,3,6,338.33333333333,
