First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Diem,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,25,25,384.60467286924,
Peter,Steyaert,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,42,77,406.48648648649,
Peter,Steyaert,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,11,412,
Daniel,Diem,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,61,31,393.30425112624,
Daniel,Diem,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,5,8,345.43497465105,
Daniel,Diem,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,67,36,411.39294201353,
Daniel,Diem,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,7,7,379.22216636543,
Daniel,Diem,Races at the Lake (RATL),2023-04-22,Men Masters,17,27,368.07357247555,
Daniel,Diem,Race at the Lake,2022-05-14,Men  Masters 35+,4,7,335.81386457548,
Daniel,Diem,Race at the Lake,2022-05-14,Men Masters,23,33,409.2855238105,
Daniel,Diem,Race at the Lake,2022-05-7,Men  Cat 1/2/3,47,25,360.88842726801,
Daniel,Diem,Race at the Lake,2022-05-7,Men  Masters 35+,1,5,,
Daniel,Diem,Race at the Lake,2022-04-23,Men  Masters 35+,7,13,312.04426057767,
Daniel,Diem,Race at the Lake,2022-04-23,Men  Cat 1/2/3,54,36,331.39208885479,
Peter,Steyaert,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,17,25,315,
Daniel,Diem,Races at the Lake #4,2021-05-8,Men Cat 1/2/3,26,31,389.96526478195,
Daniel,Diem,Races at the Lake #4,2021-05-8,Men Masters 35+,1,8,296.90072676768,
Daniel,Diem,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,22,25,215,
Kaitlyn,Mittan,Races at the Lake #3,2021-05-1,Women Cat 1/2/3,2,6,373.33333333333,
Daniel,Diem,Races at the Lake #3,2021-05-1,Men Masters 35+,1,9,270,
Peter,Steyaert,Races at the Lake #3,2021-05-1,Men Masters 35+,5,9,300,
Daniel,Diem,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,29,32,445.58823529412,
Daniel,Diem,Races at the Lake #2,2021-04-24,Men  Masters 35+,2,6,375.49754545455,
Daniel,Diem,Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),4,10,287.99533333333,
Daniel,Diem,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),26,33,209.375,
Peter,Steyaert,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,39,93,420.6831037037,
Peter,Steyaert,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,38,50,511.46133333333,
Peter,Steyaert,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,31,60,435.325,
Peter,Steyaert,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,16,45,397.14787636222,
Peter,Steyaert,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,34,51,453.60375599864,
Peter,Steyaert,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,25,35,472.87630952381,
Peter,Steyaert,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,28,50,434.04177059011,
Peter,Steyaert,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,28,61,423.59728571429,
Peter,Steyaert,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,16,36,415.38043540671,
Peter,Steyaert,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,18,34,428.06442708333,
Peter,Steyaert,Race Avenue Criterium,2019-06-16,Men Cat 3,9,15,447.04566666667,
Peter,Steyaert,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,12,22,427.03103125,
Peter,Steyaert,Senior Criterium Championships,2019-05-26,Men CAT3,12,17,473.14541666667,
Peter,Steyaert,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,23,32,400.38505555556,
Peter,Steyaert,Smoketown Airport Criterium,2019-05-11,Men Cat 3,19,23,502.01261363636,
Peter,Steyaert,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,22,48,435.69739583333,
Christopher,Guepe,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,71,41,497.34904166667,
