Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,14,27,507.85644444444,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,5,22,403.50914172981,
Perry Road Race Series #1,2012-03-4,Men   60-69,11,12,605,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,25,54,445.18323613536,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,3,26,428.1075,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,18,31,514.40622882572,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,16,21,525.41358333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,26,52,437.66,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,6,20,430.81395740741,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,17,41,423.45813333333,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,10,28,470.57720954322,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,19,23,546.36408333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,78,82,489.00807317073,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,41,57,486.27869247841,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,13,31,400.16178786335,
Berry Peddler Road Race,2015-05-9,Men Cat 4,13,19,447.92494444444,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,4,17,368.55609095796,
