First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,O'rourke,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,11,12,528.401,
Patrick,O'rourke,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,2,56,364.67339709554,
Patrick,O'rourke,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,24,32,456.34528485762,
Patrick,O'rourke,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,75,81,423.74220034486,
Patrick,O'rourke,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,71,73,444.80922797838,
Patrick,O'rourke,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,12,23,439.58,
Patrick,O'rourke,Hanford Criterium,2012-04-1,Men Cat 4/5  ,15,27,459.06534689388,
Patrick,O'rourke,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,49,58,479.70426013106,
Patrick,O'rourke,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,49,58,479.70426013106,
Patrick,O'rourke,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,49,58,479.70426013106,
Patrick,O'rourke,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,49,58,479.70426013106,
Patrick,O'rourke,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,39,50,471.63689394392,
Patrick,O'rourke,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,22,23,541.07459992482,
Patrick,O'rourke,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,31,38,483.45776038854,
Patrick,O'rourke,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,34,36,474.93487160066,
Matt,Barr,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,8,12,474.61736111111,
Matt,Barr,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,25,41,381.30116216117,
Dennis,Ball,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,15,31,500,
Dennis,Ball,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,21,23,551.13636363636,
Matt,Barr,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,8,25,406.23847526653,
Matt,Barr,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,32,40,445.43833333333,
Matt,Barr,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,29,41,,
