Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 4   ,9,9,672.78947368421,
Dismal Dash Time Trial #1,2011-03-13,Women 4   ,5,15,561.42857142857,
Amphibious Assault Criterium,2011-06-4,Women Cat 4,1,10,471.05041368675,
The Chesapeake Criterium,2011-08-13,Women,7,13,490.72059251162,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 4,4,7,561.42857142857,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,27,30,683.41801361918,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 4 Senior 19-99,5,9,600,
Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,5,9,600,
Franklin Omnium - TT,2012-07-14,Women 4/40+  ,8,10,639.70567425002,
Franklin Omnium - RR,2012-07-15,Women 4/40+  ,4,11,531.69635815488,
Devil's Backbone Mountain Cross,2013-03-23,27  Milers,28,45,522.80253341522,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,18,39,596.43480361911,
Jefferson Cup Road Race,2013-04-7,Women Category4,18,36,600,
Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,3,10,537.9703,
Langley Speedway Crit,2013-04-21,Women 3-4,7,14,566.92407745197,
James Beazell Wintergreen Ascent,2013-05-7,Men Women4,6,7,624.62569262227,
