Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,18,65,,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,53,53,381.97206146173,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,36,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,74,111,332.11787272727,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,97,110,360.72250938272,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,9,106,246.85293589744,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,DNF,63,361.71267857143,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,3,36,284.3107919008,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,4,36,292.92773241142,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,11,35,337.15542424242,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,8,38,313.94343300835,
