Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior A Open (Cat 1/2/3),1,191443,Frank,Tiburzi,,,607797,300.45487109575,260.63402538311,
Men Junior A Open (Cat 1/2/3),2,236857,Andre,Souza,,,634345,270.06003890559,263.49886278322,
Men Junior A Open (Cat 1/2/3),3,19194,Greg,Capelle,,,,329.33395483363,266.36370018333,
Men Junior A Open (Cat 1/2/3),4,160672,Alexander,Hedrick,,,551501,303.37939126826,269.22853758344,
Men Junior A Open (Cat 1/2/3),5,270428,Devin,Rohler,Meta Normal CC,,596192,316.05053310579,272.09337498355,
Men Junior A Open (Cat 1/2/3),6,76731,Andrew,Frommer,,,,308.6285435114,274.95821238367,
Men Junior A Open (Cat 1/2/3),7,187025,Bennett,Lamb,,,562167,399.68721536146,277.82304978378,
Men Junior A Open (Cat 1/2/3),8,227522,Jonathan,Nelson,,,,312.6174564156,280.68788718389,
Men Junior A Open (Cat 1/2/3),9,3955,Sean,Barrie,,,198408,323.62817593777,283.552724584,
Men Junior A Open (Cat 1/2/3),10,3959,Brian,Butts,,,,312.51257930035,286.41756198411,
Men Junior A Open (Cat 1/2/3),11,18645,Brian,Marchionini,,,78597,297.02600031413,289.28239938422,
Men Junior A Open (Cat 1/2/3),12,160988,Gavin,Blair,,,550750,319.19431700978,292.14723678433,
Men Junior A Open (Cat 1/2/3),13,190141,Bryan,Roeper,,,591078,309.11977560032,295.01207418444,
Men Junior A Open (Cat 1/2/3),14,130962,Daniel,Schoeff,,,499330,318.56077868375,297.87691158456,
Men Junior A Open (Cat 1/2/3),15,236318,Geoffrey,Milsom,,,630497,336.31394058499,300.74174898467,
Men Junior A Open (Cat 1/2/3),16,181596,Ari,Giovenco,,,624563,307.43387627601,303.60658638478,
Men Junior A Open (Cat 1/2/3),17,67035,Christopher,Khanoyan,,,393896,330.71334002029,306.47142378489,
Men Junior A Open (Cat 1/2/3),18,176401,Edgar,Buckley,,,564237,296.70632823967,309.336261185,
Men Junior A Open (Cat 1/2/3),20,236818,James,Kim,SpeedLab Racing | SLR,,,380.17853048435,312.20109858511,
Men Junior A Open (Cat 1/2/3),21,192353,Joseph,Serrano,RedShift Racing,,,302.98838523084,315.06593598522,
Men Junior A Open (Cat 1/2/3),22,117884,Katherine,Sarkisov,,,448414,427.63344106355,317.93077338534,
Men Junior A Open (Cat 1/2/3),23,93200,Francisco,Covas,,,418464,355.12051878451,320.79561078545,
Men Junior A Open (Cat 1/2/3),24,135648,Ziad,Lien,,,485838,301.91079005652,323.66044818556,
Men Junior A Open (Cat 1/2/3),25,68145,John,Chambers,,,,345.51380718746,326.52528558567,
Men Junior A Open (Cat 1/2/3),26,275222,Aaron,Seip,Meta Normal CC,,469002,347.07562749391,329.39012298578,
Men Junior A Open (Cat 1/2/3),27,239985,Daniel,Baysinger,,,623378,372.80433671602,332.25496038589,
Men Junior A Open (Cat 1/2/3),28,70881,Patrick,Jarenwattananon,,,362104,332.44126153527,335.119797786,
Men Junior A Open (Cat 1/2/3),29,152045,Alex,Reichmann,,,513523,344.72883910984,337.98463518611,
Men Junior A Open (Cat 1/2/3),30,138141,Darrin,Arbaugh,,,511958,364.58534475701,340.84947258623,
Men Junior A Open (Cat 1/2/3),31,225565,Sean,Flournoy,,,605949,337.21607268739,343.71430998634,
Men Junior A Open (Cat 1/2/3),32,43797,John,Morehouse,,,319366,333.36116788511,346.57914738645,
Men Junior A Open (Cat 1/2/3),33,298849,Nathaniel,Langley,,,626528,368.47585048859,349.44398478656,
Men Junior A Open (Cat 1/2/3),35,131231,Frank,Shewmaker,,,496667,320.7837907972,352.30882218667,
Men Junior A Open (Cat 1/2/3),36,6494,Jordan,Thompson,,,275774,329.44629113793,355.17365958678,
Men Junior A Open (Cat 1/2/3),37,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,357.6753381626,360.903334387,
Men Junior A Open (Cat 1/2/3),DNP,229228,Kyle,Benson,,,618936,,,
Men Junior A Open (Cat 1/2/3),DNP,252206,Tyler,Brendel,,,651067,,,
Men Junior A Open (Cat 1/2/3),DNP,251727,Benjamin,Burnett,,,,,,
Men Junior A Open (Cat 1/2/3),DNP,99058,Filagot,Dinku,,,434514,,,
Men Junior A Open (Cat 1/2/3),DNP,244973,Vincent,Dunne,,,,,,
Men Junior A Open (Cat 1/2/3),DNP,12370,Ranjodh,Gill,,,255003,,,
Men Junior A Open (Cat 1/2/3),DNP,51400,John,Gracely,,,309574,,,
Men Junior A Open (Cat 1/2/3),DNP,190173,Artym,Hayda,,,589700,,,
Men Junior A Open (Cat 1/2/3),DNP,181891,Blake,Herbold,DC Velo Limited,,573589,,,
Men Junior A Open (Cat 1/2/3),DNP,70976,Manuel,Paniagua,,,,,,
Men Junior A Open (Cat 1/2/3),DNP,87072,Ben,Perez,,,656899,,,
Men Junior A Open (Cat 1/2/3),DNP,181700,Dmitry,Rossoshansky,1 Lap,,579817,,,
Men Junior A Open (Cat 1/2/3),DNP,252166,Spencer,Tsai,,,648675,,,
Men Junior B Open (Cat 3/4),1,227322,Isaac,Edmundson,,,609328,340.27620645442,297.74093934997,
Men Junior B Open (Cat 3/4),2,190134,Luke,Burger,,,593174,360.57416772196,301.31295733524,
Men Junior B Open (Cat 3/4),3,252166,Spencer,Tsai,,,648675,321.72473885246,304.8849753205,
Men Junior B Open (Cat 3/4),4,347298,Alec,Pelton,,,,350,308.45699330577,
Men Junior B Open (Cat 3/4),6,233510,Jacob,Gramlich,,,623454,360.69644872134,312.02901129103,
Men Junior B Open (Cat 3/4),7,229228,Kyle,Benson,,,618936,377.04624498059,315.60102927629,
Men Junior B Open (Cat 3/4),8,251727,Benjamin,Burnett,,,,412.12890290292,319.17304726156,
Men Junior B Open (Cat 3/4),9,135223,Pickens,Joey,,,503543,368.29591539869,322.74506524682,
Men Junior B Open (Cat 3/4),10,181700,Dmitry,Rossoshansky,,,579817,368.33888962314,326.31708323208,
Men Junior B Open (Cat 3/4),11,175426,Alexander,Gass,,,563166,377.12328137321,329.88910121735,
Men Junior B Open (Cat 3/4),13,245178,Ernesto,Aviles,,,649619,378.61247587192,333.46111920261,
Men Junior B Open (Cat 3/4),14,256299,Clay,Pride,,,,350,337.03313718787,
Men Junior B Open (Cat 3/4),15,251721,Weston,Muoio,,,654411,468.91883641702,340.60515517314,
Men Junior B Open (Cat 3/4),16,351043,P.,Henry gue,,,,350,344.1771731584,
Men Junior B Open (Cat 3/4),17,163765,Rainero jr,Rediang,,,548166,387.98612430509,347.74919114366,
Men Junior B Open (Cat 3/4),18,233469,Andrew,Mccallum,,,625576,372.04190645043,351.32120912893,
Men Junior B Open (Cat 3/4),19,347299,Jorge,Guerreo,,,,350,354.89322711419,
Men Junior B Open (Cat 3/4),20,270219,Jeremy,Canfield,,,662078,411.16621637568,358.46524509945,
Men Junior B Open (Cat 3/4),21,19697,Sam,Mccadney,,,,350,362.03726308472,
Men Junior B Open (Cat 3/4),22,271534,Paul,Hines,,,655672,389.33367354562,365.60928106998,
Men Junior B Open (Cat 3/4),23,18156,Thomas,Simchak,,,,363.14162510245,369.18129905524,
Men Junior B Open (Cat 3/4),26,78465,Berhane,Kahsay,,,,382.16934755363,372.75331704051,
Men Junior B Open (Cat 3/4),29,256811,Kellen,Moore,,,660660,429.51683560423,376.32533502577,
Men Junior B Open (Cat 3/4),30,247474,Patrick,Lawless,,,616116,380.73849236985,379.89735301104,
Men Junior B Open (Cat 3/4),31,236854,Yunpeng,Zhao,,,633234,350,383.4693709963,
Men Junior B Open (Cat 3/4),32,134117,Connor,Williams,,,,333.75256946524,387.04138898156,
Men Junior B Open (Cat 3/4),33,253849,Shane,Biesecker,,,752788,429.78115355428,390.61340696683,
Men Junior B Open (Cat 3/4),DNP,106889,Ryker,Andrews,,,460955,,,
Men Junior B Open (Cat 3/4),34,227323,Karl,Laubacher,,,616630,367.74671882075,394.18542495209,
Men Junior B Open (Cat 3/4),35,138752,Alexander,Truitt,,,512404,365.96815579313,401.32946092262,
Men Junior B Open (Cat 3/4),DNP,117580,Jason,Cooper,,,,,,
Men Junior B Open (Cat 3/4),36,233467,James,Elish,,,622345,369.60214679467,408.47349689314,
Men Junior B Open (Cat 3/4),37,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,357.6753381626,412.04551487841,
Men Junior B Open (Cat 3/4),DNP,252160,Hillius,Ettinoffe,,,654037,,,
Men Junior B Open (Cat 3/4),38,227315,William,Erb,,,,421.85277287278,419.18955084893,
Men Junior B Open (Cat 3/4),DNP,227331,Markos,Taddesse,1 Lap,,609361,,,
Men Junior B Open (Cat 3/4),39,235742,Tyrone,Spady,,,633622,438.26641220082,426.33358681946,
Men Junior B Open (Cat 3/4),DNP,19669,Mario,Zometa,,,405385,,,
Men Junior B Open (Cat 3/4),41,96404,Kyle,Murphy,,,,390.01689319846,429.90560480472,
Men Junior B Open (Cat 3/4),42,190143,Alexander,Perrin,,,593402,353.68817626096,437.04964077525,
Men Junior B Open (Cat 3/4),DNF,236818,James,Kim,SpeedLab Racing | SLR,,,380.17853048435,444.19367674578,
Men Junior B Open (Cat 3/4),DNF,134805,John,Watson,,,,421.30508138666,444.19367674578,
Men Junior C Open (Cat 4/5),1,272286,Adam,Michailov,,,662982,453.83204708003,370.38243257483,
Men Junior C Open (Cat 4/5),2,253844,Matthew,Mason,,,,407.23211496997,374.17374530936,
Men Junior C Open (Cat 4/5),3,85026,Steve,Dorst,,,393654,450,377.96505804389,
Men Junior C Open (Cat 4/5),4,98184,Sam,Khazai,,,434785,450,381.75637077842,
Men Junior C Open (Cat 4/5),5,249776,Keenan,Novis,,,664245,398.51901500908,385.54768351295,
Men Junior C Open (Cat 4/5),6,245188,Drew,Laird,,,642814,450,389.33899624749,
Men Junior C Open (Cat 4/5),7,178376,John,Papadakis,,,562003,437.92332484546,393.13030898202,
Men Junior C Open (Cat 4/5),8,95064,Michael,Hysong,Squadra Coppi,,290440,415.04840733889,396.92162171655,
Men Junior C Open (Cat 4/5),9,297373,David,Timm,,,664236,456.68285900882,400.71293445108,
Men Junior C Open (Cat 4/5),10,297399,Crisman,Jones,,,597229,475.68712435035,404.50424718561,
Men Junior C Open (Cat 4/5),11,239963,Ian,Marks,,,,501.87105012391,408.29555992015,
Men Junior C Open (Cat 4/5),12,161483,Colin,Fenster,,,552294,418.75880786993,412.08687265468,
Men Junior C Open (Cat 4/5),13,178358,Jacob,Mason,,,,447.90646181878,415.87818538921,
Men Junior C Open (Cat 4/5),14,272285,Sam,Brummitt,Route 1 Velo,,257357,450,419.66949812374,
Men Junior C Open (Cat 4/5),15,233505,Babak,Mansouri,,,620774,397.88159461091,423.46081085828,
Men Junior C Open (Cat 4/5),16,237842,Hannah,Stallkamp,,,602930,457.74613557265,427.25212359281,
Men Junior C Open (Cat 4/5),17,236826,Garrett,Churchey,,,634590,460.73078662503,431.04343632734,
Men Junior C Open (Cat 4/5),18,258115,Christopher,Zervas,,,763364,472.98052730955,434.83474906187,
Men Junior C Open (Cat 4/5),19,256808,Zach,Anderson,,,,450,438.6260617964,
Men Junior C Open (Cat 4/5),20,95861,Arturo,Caraballo,,,435024,450,442.41737453094,
Men Junior C Open (Cat 4/5),21,160689,Tripp,Camp,,,537069,570.35295094723,446.20868726547,
Men Junior C Open (Cat 4/5),22,269775,Sascha,Ferkowitsch,,,659991,436.4535621555,450,
Men Junior C Open (Cat 4/5),23,227670,Benicio,Benitez,,,593299,576.23852673777,453.79131273453,
Men Junior C Open (Cat 4/5),24,347301,Don,Burger,,,,450,457.58262546906,
Men Junior C Open (Cat 4/5),25,247595,Arsalan,Atta,,,645625,491.16696240129,461.3739382036,
Men Junior C Open (Cat 4/5),26,257979,David,Oriente,,,,428.86018566784,465.16525093813,
Men Junior C Open (Cat 4/5),27,170049,Stergios,Papadakis,,,542165,444.95148083331,468.95656367266,
Men Junior C Open (Cat 4/5),28,175373,Aidan,Ankrah,,,567425,441.37496440394,472.74787640719,
Men Junior C Open (Cat 4/5),29,244401,Philip,Cofer,,,659944,526.26764756907,476.53918914172,
Men Junior C Open (Cat 4/5),31,351050,Dylan,Volk,,,664959,450,480.33050187626,
Men Junior C Open (Cat 4/5),32,283399,Sam,Denes,,,762483,490.05379539989,484.12181461079,
Men Junior C Open (Cat 4/5),34,148551,Sean,Hourihan,,,,532.0680278046,487.91312734532,
Men Junior C Open (Cat 4/5),35,213752,Terrence,Willoughby,,,606712,450,491.70444007985,
Men Junior C Open (Cat 4/5),36,29385,Pete,Van riper,,,246471,558.34593319429,495.49575281439,
Men Junior C Open (Cat 4/5),37,148720,Marcos,Umana santos,,,529129,481.62510322503,499.28706554892,
Men Junior C Open (Cat 4/5),39,31567,Gwokang,Yang,,,345420,450,503.07837828345,
Men Junior C Open (Cat 4/5),DNP,275449,Ray,Akins,,,642731,,,
Men Junior C Open (Cat 4/5),DNP,323170,Robert,Howard,,,,,,
Men Junior C Open (Cat 4/5),DNP,351051,Ronald,Lien,1 Lap,,493832,,,
Men Junior C Open (Cat 4/5),DNP,236832,Bernard,Shaw shaw,,,631858,,,
Men Junior C Open (Cat 4/5),DNP,257289,Anthony,Vischansky,,,657402,,,
Men Junior C Open (Cat 4/5),DNP,351045,Kevin,Yochim,2 Laps,,,,,
Men Junior C Open (Cat 4/5),165,17153,David,Wolfel,,,127614,450,529.61756742517,
Men Junior C Open (Cat 4/5),DNF,18655,Michael,Zoeller,,,155245,452.39224171575,537.20019289424,
Men Master  55+ (Cat 1-4),1,6912,Ramon,Benitez,,,,353.59098169402,326.20317836144,
Men Master  55+ (Cat 1-4),2,18095,David,Osborne,,,,363.63063683336,340.84288868899,
Men Master  55+ (Cat 1-4),3,111685,Mauricio,Daza,,,458996,370.12230934409,355.48259901654,
Men Master  55+ (Cat 1-4),4,245175,Zakir,Edris,,,633440,367.3306124928,370.12230934409,
Men Master  55+ (Cat 1-4),5,236823,Anthony,Armstead,,,631856,416.18254222254,384.76201967163,
Men Master  55+ (Cat 1-4),6,120186,Mark,Hagen,,,,403.26423440805,399.40172999918,
Men Master  55+ (Cat 1-4),7,229730,Reon,Fogg,,,,500,414.04144032673,
Women Junior A/B  (Cat 1/2/3/4),1,121785,Elizabeth,Huuki,,,478233,,,
Women Junior A/B  (Cat 1/2/3/4),2,237842,Hannah,Stallkamp,,,602930,,,
Women Junior A/B  (Cat 1/2/3/4),4,132381,Azyra,Franklin,,,473540,,,
Women Junior A/B  (Cat 1/2/3/4),5,252165,Emily,Steffke,,,657690,,,
Women Junior C  (Cat 4/5),1,272006,Allison,Horwitch,,,665466,592.09497059103,528.18329699997,
Women Junior C  (Cat 4/5),2,324979,Lilianna,Ziedins,,,755568,612.78124522876,552.54663759998,
Women Junior C  (Cat 4/5),3,230376,Nelly,Grigorjeva,,,612111,650,576.90997819998,
Women Junior C  (Cat 4/5),4,235983,Keshia,Roberson,,,643494,608.85937738553,601.27331879999,
Women Junior C  (Cat 4/5),5,325162,Lindsay,Buchko,,,352120,642.53571973856,625.63665939999,
Women Junior C  (Cat 4/5),DNP,299026,Shelbie,Francescon,1 Lap,,664639,,,
Women Junior C  (Cat 4/5),6,351046,Brittany,Skjeveland,,,763326,650,674.36334060001,
Women Junior C  (Cat 4/5),DNP,351048,Klimentina,Klimentyeva,2 Laps,,763328,,,
Women Junior C  (Cat 4/5),DNP,245058,Danielle,Previ,1 Lap,,715599,,,
Women Junior C  (Cat 4/5),DNP,257402,Indre,Sabaliunaite,,,660312,,,
Women Junior C  (Cat 4/5),DNP,347311,Courtney,Skjeveland,1 Lap,,761506,,,
Women Master  45+ (Cat 1-4),1,351042,Dorian,Buckethal,,,,,,
Women Master  45+ (Cat 1-4),2,183544,Lisa,Martin,,,,,,
