Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,14,26,179.65776595323,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,28,61,153.36140353192,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,13,41,202.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,7,43,184.28571428571,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,6,36,141.38888888889,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,27,44,230.34548070477,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,25,42,236.82140491745,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,25,42,236.82140491745,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,2,35,165.02200980392,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,42,80,229.04330757655,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,32,40,243.27006666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,26,50,214.01,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,29,54,216.36694444444,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,5,75,186.40165514659,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,47,65,259.94316666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,10,21,256.51036305379,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,32,107,218.38728930818,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,6,67,219.93692424242,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,8,48,218.71845833333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,23,46,255.86130434783,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,4,48,241.36197399012,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,27,78,188.39505439292,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,5,87,182.58673255814,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,26,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,24,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,36,118,251.03222524428,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,6,62,190.60012903226,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,32,46,249.78656518666,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,13,89,196.78648295425,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,13,53,210.60979487179,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,12,105,192.62838141026,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,8,32,199.25803125,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,56,84,287.36353571429,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,24,122,236.858,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,5,31,208.52475555556,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,5,72,226.11069272977,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,20,68,222.09227941176,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,7,11,293.4829,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,6,11,277.27,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,3,51,211.58808666667,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,8,34,216.47637254902,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,11,35,250.91575490196,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,11,54,221.70358024691,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,19,38,232.012,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,39,71,289.5245,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,32,62,226.52,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,35,70,262.8353,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,25,31,275.35242683097,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,44,89,292.90279166667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,47,97,296.3312047619,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,11,53,239.86722222222,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,33,59,296.55139655172,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,22,58,252.0379122807,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,20,54,247.45628333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,127,145,282.14873259304,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,200,201,273.44945,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,157,199,261.51471212121,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,21,36,270.56977777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,46,84,266.37506349206,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,27,43,330.43664705882,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,49,52,379.59578205128,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,29,40,305.28146666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,3,22,234.44516666667,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,8,36,262.36636363636,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,49,67,358.39478205128,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,35,119,263.37264912281,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,20,41,323.66766409697,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,33,99,277.92483333333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,12,27,300.25816666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,43,129,286.02616,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,17,77,281.9742345679,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,5,74,264.64534482759,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,19,56,297.02608,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,8,10,313.65530668748,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,39,71,300.46408888889,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,9,44,279.43008068687,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,6,25,279.17318518519,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,33,34,351.70205882353,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,71,101,432.6645,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,20,122,290.06269767442,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,28,77,326.82503030303,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,5,65,239.89021604938,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,12,61,314.43307407407,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,20,71,314.73619512346,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,24,38,373.88615384615,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,1,27,255.64033333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,10,35,300.87120833333,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,3,29,268.26201282051,
Bannock Street Criterium,2016-07-31,Men SM P-12,54,72,386.9719454023,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,22,62,259.92344086022,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,27,62,319.22488888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,37,58,357.75958089827,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,19,41,355.53880952381,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,32,85,336.51915964456,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,23,39,342.07733027992,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,4,34,274.33488235294,
Louisville Criterium,2017-04-23,Men SM P-123,6,42,295.09688665548,
The Koppenberg,2017-04-30,Men SMP-123,7,27,295.94358333333,
OZ Road Race,2017-05-6,Men SM P-123,6,34,295.85690277778,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,11,35,325.38425,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,27,27,313.466,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,28,60,324.29614492754,
City Park Criterium,2017-06-3,Men SM P-123,20,60,342.41170625,
Best on Hess Time Trial,2017-06-10,Men SM P-123,7,13,247.75720164165,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,6,11,240.16,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,6,23,238.80918181818,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,12,23,363.88003703704,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,5,19,317.21074074074,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,15,69,291.52354166667,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,21,68,345.97385507246,
Louisville Criterium,2018-03-31,Men Pro-12,21,80,320.15673333333,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,DNF,30,467.12655535714,
Koppenberg,2018-04-29,Men Pro 1-2,16,51,352.64898809524,
Modern Market Criterium  ,2018-05-6,Men Pro-12,13,19,389.95066666667,
