Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),16,25,530.68181818182,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,43,68,470.1352993487,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,48,68,484.92651104216,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,37,68,469.28571428571,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,31,68,463.53402302884,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,35,38,362.47714814815,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,DNF,13,363.21980841619,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,33,63,452.81702687543,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,29,63,498.52068445289,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,27,63,453.51790082525,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,17,63,442.14253736822,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),61,99,415.95699030646,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,68,89,447.17783796296,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,29,35,521.03176267296,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,40,43,512.85581508717,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,39,42,508.46263888889,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,35,40,521.0508113459,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,26,35,479.10356862745,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,32,43,535.62531089238,
