Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,21,24,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,10,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,10,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,2,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,3,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,7,22,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,63,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,60,65,,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,48,65,356.37840415678,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,56,70,395.27569021842,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,15,53,297.60487391309,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,41,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,6,12,341.86008499905,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,35,63,409.4504469697,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,8,23,393.93345454545,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,41,83,387.99506446544,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,58,61,484.69998401616,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,7,16,358.9645888163,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,10,28,348.88,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,23,32,442.67657777778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,12,35,351.33411013967,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,19,59,324.74941386441,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,45,57,413.79008,
Tour de Dung #1,2014-03-8,Men Cat 3  ,62,67,460.54629032258,
Tour de Dung #2,2014-03-15,Men Cat 3  ,56,59,490.41405357143,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,29,34,498.80926399721,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,21,43,442.28244736842,
Olympic View Road Race ,2014-04-26,Men Master 50-59,19,56,435.63947646286,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,48,57,519.2288125,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,DNF,49,509.42381818182,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,DNF,46,495.45537037037,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,16,26,465.31264583333,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,27,29,538.46,
