Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d' Clermont,2018-10-7,Men Cat 5,3,36,414.30844444444,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,4,16,400.90904761905,
Florida State Road Race Championships,2018-10-20,Men Cat 5,7,35,411.56130199644,
Swamp Classic - RR,2019-02-2,Men Cat 4,13,37,448.74193333333,
Real Campione d' Clermont,2019-10-6,Men Cat 4,8,26,479.9,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,12,34,469.81203703704,
Swamp Classic RR,2020-02-1,Men Cat 4,4,24,409.84080150393,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,11,19,445.35125,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,8,16,436.0255483275,
Swamp Classic - RR,2021-02-6,Men Master 40+,20,43,404.61547188546,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,37,37,459.92632733897,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,36,55,417.45969198462,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,DNF,38,515.54164066138,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,32,41,395.16421515742,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,11,14,394.87666113279,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,DNF,20,498.11219934765,
Florida State Road Race Championships,2022-10-23,Men Cat 3,27,55,404.12170169713,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,51,65,417.55602457894,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,12,20,434.28571428571,
