Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,67,84,323.57142857143,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,30,86,282.52529069767,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,11,59,276.83697547746,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,33,75,348.83556125863,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,38,68,341.59270689736,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,48,150,346.09594647438,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,DNF,53,,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,67,78,366.22521052632,
Tour of the Battenkill,2012-04-14,Masters 40,41,121,307.83757183908,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,10,52,348.82945512821,
Tour of Somerville,2012-05-28,Men Cat 3  ,28,94,300.32277234183,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,8,58,295.51577932755,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,35,83,273.44761226941,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,45,67,289.71667402896,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,50,88,395.97884615385,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,50,93,321.23505725351,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,46,50,340.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,34,52,315.63858333333,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,49,86,398.44143554044,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,43,78,323.56561538462,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,27,81,263.562525,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,7,32,279.0274498072,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,5,25,284.17203999348,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),31,32,376.31302083333,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,29,96,250.31504156409,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,16,51,323.75849275362,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,31,79,309.76646153846,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,33,76,319.34838343341,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,32,87,377.11972868217,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,40,59,354.47710119048,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,28,26,314.76869230769,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,20,56,337.70651785714,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,25,96,265.45735969267,
Mengoni Grand Prix,2014-07-20,Men P12  Open,31,100,308.05137209302,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,24,42,373.18595238095,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,13,79,319.31446703297,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,41,35,357.9,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,60,64,417.011375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,DNF,30,465.2075,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,15,46,298.76140243029,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,58,69,416.01945588235,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,14,51,328.064,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,44,79,364.24035294118,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,29,54,331.38628704106,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,36,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,11,68,305.53440022511,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,45,84,377.01201587302,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,23,69,322.06642857143,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,66,72,476.56980092593,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,26,62,368.72016129032,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,39,98,342.18603846154,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,28,85,357.829210009,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,21,58,326.37105172414,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,36,78,348.52350980392,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,35,74,406.30242857143,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,52,82,410.89207317073,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,13,76,309.19880701754,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,51,74,406.44222972973,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,13,93,316.27893478261,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,23,97,337.15422151725,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,19,84,340.8245,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,31,62,420.095,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,27,106,354.31165986395,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,38,80,393.90367857143,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,30,42,465.82991666667,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,35,60,402.99822222222,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,38,67,447.55488719749,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,53,99,408.45422222222,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,39,70,414.70774285714,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,74,100,460.22746666667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,50,94,435.34123931624,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,30,104,391.04525185185,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,39,99,418.07406818182,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,29,105,409.82877192982,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,51,108,411.06071276596,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,27,70,390.35168965517,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,55,86,440.74165315315,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,27,46,431.93712280702,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,69,91,501.37414896472,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,31,99,386.84873809524,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,32,53,453.6992962963,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,26,53,406.7161474359,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,26,40,429.86841666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,8,36,379.55466666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,46,87,455.26585714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,37,109,400.53914414414,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,26,94,384.8714537037,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,30,113,381.96119791667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,34,102,400.27505208333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,43,101,447.60527777778,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,37,95,390.24927272727,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,66,100,533.02506976744,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,10,30,409.11690909091,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,41,82,445.27042424242,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,28,98,365.54547154472,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,44,101,456.64,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,33,90,408.06032352941,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,42,69,450.74724137931,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,28,77,418.81327619048,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,25,63,419.09518518519,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,12,33,449.14901041667,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,27,71,435.89917142857,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,34,46,480.34233333333,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,27,69,426.13175862069,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,58,97,458.49390151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,39,86,436.42,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,27,80,428.18937719298,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,15,37,403.54927505635,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,38,82,197.07317073171,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,19,62,327.98387096774,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,35,78,196.15384615385,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,29,70,339.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,30,75,193.51351351351,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,51,69,214.11764705882,
Castelli NY Cycling Series,2021-08-14,Masters 40+,27,50,341.64744768536,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,33,61,301.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,47,81,199.60526315789,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,14,43,188.57142857143,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,43,82,299.80600976085,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,34,37,350.12585698353,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,27,62,300.62590832407,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,35,67,248.37366952153,
Castelli Series,2022-03-27,Men Masters 40+,10,35,287.36778370605,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,36,67,290.15763306438,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,22,51,375.38146807737,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,35,74,273.64801280097,
Castelli Series,2022-04-30,Men Masters 40+,27,50,344.62228460485,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,20,55,289.19831319844,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,25,76,243.11331866836,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,45,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,40,50,380.05351257299,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,20,42,275.09857854513,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,79,79,343.21604842609,
Castelli Series,2022-07-16,Men Cat 3/4,35,42,370.38350674755,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,3,6,357.12782342896,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,25,71,248.33076708743,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,25,64,336.28256850746,
Castelli Series,2022-08-13,Men Cat 3/4,20,47,311.95310989999,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,24,37,381.03746118357,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,9,24,310.63581269538,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,43,72,296.40567482546,
Castelli Cup,2023-03-12,Men Master 40+,37,76,338.38498968246,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,36,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,41,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,41,82,278.35572836559,
Castelli Cup,2023-04-9,Men Master 40+,20,54,323.4445082646,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,37,90,283.78727190055,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,DNF,54,365.72890979975,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,14,38,381.57032300383,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,29,44,331.37633050484,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,34,94,298.05497598216,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,44,78,316.53022968845,
Castelli Cup,2023-06-17,Men Master 40+,27,44,368.56057106467,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,21,39,317.40361957171,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,18,21,363.64853515376,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,24,49,313.73240517181,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,12,41,276.53205427808,
Castelli Cup #4,2023-07-15,Masters 40-99,8,35,296.01416729674,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,9,23,312.01703136175,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,28,69,309.84123422481,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,23,78,293.78793621643,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,61,66,382.48324993211,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,26,40,343.06236503443,
