Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,30,53,631.45137681663,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,23,39,473.413625,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,28,71,451.40652029454,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,20,72,410.16661157553,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,8,36,440.98914501437,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,11,22,489.45521744649,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,11,20,498.78387608261,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,20,30,531.48200311852,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,14,30,483.07938897287,
Syracuse Race Weekend,2016-07-10,Men Cat 5,12,16,534.30753226685,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,34,49,483.58530472796,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,14,49,427.8592202381,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,16,48,419.16431651751,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,17,49,427.71720042202,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,26,43,472.40653174603,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,36,46,476.06273913043,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,40,94,429.87842907801,
Lime Rock Grand Prix,2017-04-30,Men 3/4,32,61,459.54630879121,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,10,18,410.86157142857,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,DNF,20,554.45143472184,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,14,27,443.57115151515,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,9,18,382.84214285714,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,29,61,440.53525434858,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,12,60,413.89599761905,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,11,54,387.145080997,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,7,41,394.68775,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,12,40,404.22543752976,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,3,25,362.35795454545,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,28,80,406.90623675769,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,18,65,363.548984375,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,15,34,468.25860416667,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,11,18,,
Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,2,9,369.79525,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,7,59,387.01644827586,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,12,59,383.13766889824,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,30,56,454.99906547619,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,16,59,402.5370395487,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,20,33,401.49484561774,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,33,33,461.80519370024,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,12,33,369.57197749456,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,10,30,391.97435615342,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,26,30,457.32347438668,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,15,64,405.40951111111,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,26,69,422.56511111111,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,17,33,490.09,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,15,54,380.20145998228,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,6,29,398.70784353801,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,10,47,429.91060880043,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,38,280,391.1486202381,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),9,38,447.07121419548,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,25,49,464.39254815111,
Tour of the Hilltowns,2019-06-15,Men Master  50+,17,31,431.50149676563,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,25,43,447.16474867972,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,21,39,480.58772023897,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,8,39,421.96419736842,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,12,39,423.56739671028,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,28,36,510.0702962963,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,17,39,446.36700870191,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,26,52,466.73057567216,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,10,90,271.875,
NY Capital Region Road Race,2021-07-10,Men 50+,6,39,450.35714285714,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,12,40,419.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,7,35,416.74632352941,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,8,33,412.03125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,12,30,432,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,7,40,409.5,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,16,47,370.67593183701,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,12,44,416.25,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,31,42,478.92857142857,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,DNF,44,521.25,
