Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,8,11,694.42047454365,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,8,10,692.094,
Philly Phyler  Road Race,2015-03-21,Women Collegiate D,6,12,633.75,
Philly Phyler  Criterium,2015-03-22,Women Collegiate D,4,8,650,
Philly Phyler  Criterium,2015-03-22,Women Collegiate Intro,7,9,553.056,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,14,16,703.6328125,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,8,15,650.79367455357,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,13,16,706.27408333333,
Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,3,14,564.22856067189,
Live Free and Ride,2015-04-19,Women D Collegiate,2,11,554.40266085489,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,16,18,701.89272275598,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,12,15,657.7119047619,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 4,12,13,687.33500107918,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,DNF,21,753.66841952698,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,15,18,692.80041656321,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,24,27,682.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,16,23,640.90909090909,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,13,19,640.95827777778,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,17,19,718.35326857317,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,18,20,692.55607407407,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,15,25,611.51925,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,13,19,613.35325109124,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,12,20,627.53390169733,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,9,20,596.74026868253,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,18,20,652.43328409931,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,11,16,616.34328387198,
Philly Phlyer - Circuit Race,2017-03-18,Women B Collegiate,2,6,,
Nittany Classic RR,2017-03-25,Women Collegiate B,2,5,,
Nittany Classic CR,2017-03-26,Women Collegiate B,5,4,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,3,4,,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,3,3,,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,1,7,521.01588791337,
Army Classic Road Race,2017-04-15,Women Collegiate A,13,20,566.3804968238,
Army Classic Criterium,2017-04-15,Women Collegiate A,13,17,557.66386630693,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,9,16,540.41077575868,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,11,15,549.93,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,18,22,601.32615031749,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,37,61,568.94808,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,48,57,586.56976164941,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,9,13,543.75451598746,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,8,10,526.79621556806,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,9,10,550.3872,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,DNF,14,,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate A,4,6,481.03996840194,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,7,9,527.007,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,6,11,550.75160098656,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,7,10,519.221,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,5,9,478.04,
Snelling Road Race,2020-02-22,Women Cat 3,DNP,20,,
